STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;3;11:39:00.311;11:39:00.311;1:40.988;100,988;J;                                                            ;0000                                                            ;;        ;25.799;J;;;34.468;J;;;40.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.970;6;N;0;;            ;;3;0;0;0;0;1;3;1:40.970
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;1;11:35:19.633;11:35:19.633;1:44.839;104,839;N;                                                            ;0000                                                            ;;        ;;N;;;34.994;N;;;40.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.740;1;N;0;;            ;;1;0;0;0;0;1;1;1:39.740
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;2;11:36:59.759;11:36:59.759;1:40.126;100,126;J;                                                            ;0000                                                            ;;        ;25.866;N;;;34.228;N;;;40.032;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.740;1;N;0;;            ;;2;0;0;0;0;1;2;1:39.740
24;Day ;1;Day;Alon;;;;;;;ISR ;;PK Carsport                                                 ;Chevrolet Camaro;3;11:38:40.293;11:38:40.293;1:40.534;100,534;N;                                                            ;0000                                                            ;;        ;25.630;J;;;34.078;J;;;40.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.740;1;N;0;;            ;;3;0;0;0;0;1;3;1:39.740
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;1;11:35:39.952;11:35:39.952;2:05.158;125,158;N;                                                            ;0000                                                            ;;        ;;N;;;37.383;N;;;42.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.210;9;N;0;;            ;;1;0;0;0;0;1;1;1:41.210
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;2;11:37:21.468;11:37:21.468;1:41.516;101,516;N;                                                            ;0000                                                            ;;        ;25.993;J;;;34.623;N;;;40.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.210;9;N;0;;            ;;2;0;0;0;0;1;2;1:41.210
46;Iann;1;Iannetta;Romain;;;;;;;FRA ;;Marko Stipp Motorsport                                      ;Chevrolet Camaro;3;11:39:02.863;11:39:02.863;1:41.395;101,395;J;                                                            ;0000                                                            ;;        ;26.178;N;;;34.366;J;;;40.851;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.210;9;N;0;;            ;;3;0;0;0;0;1;3;1:41.210
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;1;11:35:36.142;11:35:36.142;2:01.348;121,348;N;                                                            ;0000                                                            ;;        ;;N;;;37.205;N;;;41.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;7;N;0;;            ;;1;0;0;0;0;1;1;1:41.082
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;2;11:37:17.874;11:37:17.874;1:41.732;101,732;N;                                                            ;0000                                                            ;;        ;26.121;N;;;34.857;N;;;40.754;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.082
54;Erco;1;Ercoli;Gianmarco;;;;;;;ITA ;;CAAL Racing                                                 ;Chevrolet Camaro;3;11:38:59.155;11:38:59.155;1:41.281;101,281;J;                                                            ;0000                                                            ;;        ;25.774;J;;;34.554;J;;;40.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.082;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.082
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;1;11:35:20.938;11:35:20.938;1:46.144;106,144;N;                                                            ;0000                                                            ;;        ;;N;;;34.971;N;;;40.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.416;3;N;0;;            ;;1;0;0;0;0;1;1;1:40.416
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;2;11:37:01.529;11:37:01.529;1:40.591;100,591;J;                                                            ;0000                                                            ;;        ;25.977;N;;;34.225;J;;;40.389;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.416;3;N;0;;            ;;2;0;0;0;0;1;2;1:40.416
56;Rocc;1;Rocca;Nicolo;;;;;;;ITA ;;CAAL Racing                                                 ;Ford Mustang;3;11:38:42.320;11:38:42.320;1:40.791;100,791;N;                                                            ;0000                                                            ;;        ;25.802;J;;;34.250;N;;;40.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.416;3;N;0;;            ;;3;0;0;0;0;1;3;1:40.416
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;1;11:35:23.258;11:35:23.258;1:48.464;108,464;N;                                                            ;0000                                                            ;;        ;;N;;;34.793;N;;;40.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.743;5;N;0;;            ;;1;0;0;0;0;1;1;1:40.743
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;2;11:37:04.285;11:37:04.285;1:41.027;101,027;N;                                                            ;0000                                                            ;;        ;25.894;N;;;34.558;N;;;40.575;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.743;5;N;0;;            ;;2;0;0;0;0;1;2;1:40.743
64;Graf;1;Graff;Alexander;;;;;;;SWE ;;Speedhouse                                                  ;Ford Mustang;3;11:38:45.261;11:38:45.261;1:40.976;100,976;J;                                                            ;0000                                                            ;;        ;25.664;J;;;34.504;J;;;40.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.743;5;N;0;;            ;;3;0;0;0;0;1;3;1:40.743
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;1;11:35:28.247;11:35:28.247;1:53.453;113,453;N;                                                            ;0000                                                            ;;        ;;N;;;36.029;N;;;41.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.880;4;N;0;;            ;;1;0;0;0;0;1;1;1:40.880
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;2;11:37:09.211;11:37:09.211;1:40.964;100,964;N;                                                            ;0000                                                            ;;        ;25.922;N;;;34.600;J;;;40.442;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.880;4;N;0;;            ;;2;0;0;0;0;1;2;1:40.880
69;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;;Team Bleekemolen                                            ;Ford Mustang;3;11:38:50.156;11:38:50.156;1:40.945;100,945;J;                                                            ;0000                                                            ;;        ;25.838;J;;;34.650;N;;;40.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.880;4;N;0;;            ;;3;0;0;0;0;1;3;1:40.880
