STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;5;11:20:05.009;11:20:05.009;1:45.635;105,635;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.713;N;;;36.205;N;;;42.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;5;0;0;0;0;1;5;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;6;11:21:50.673;11:21:50.673;1:45.664;105,664;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.488;N;;;36.186;N;;;42.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;6;0;0;0;0;1;6;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;7;11:23:35.588;11:23:35.588;1:44.915;104,915;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.318;J;;;36.041;J;;;42.556;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;N;0;;            ;;7;0;0;0;0;1;7;1:44.915
2;Mont;1;Monti;Federico;;;;;;;ITA ;;Academy Motorsport                                          ;Ford Mustang;8;11:26:03.958;11:26:03.958;2:28.370;148,370;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;32.145;N;;;44.136;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.915;25;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:44.915
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;1;11:16:44.773;11:16:44.773;6:44.735;404,735;N;                                                            ;0000                                                            ;;        ;;N;;;42.494;N;;;44.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;A;0;;            ;;1;0;0;0;0;1;1;1:41.419
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;2;11:18:29.530;11:18:29.530;1:44.757;104,757;N;                                                            ;0000                                                            ;;        ;27.480;N;;;35.934;N;;;41.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;N;0;;            ;;2;0;0;0;0;1;2;1:41.419
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;3;11:20:12.250;11:20:12.250;1:42.720;102,720;N;                                                            ;0000                                                            ;;        ;26.420;N;;;35.264;N;;;41.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;N;0;;            ;;3;0;0;0;0;1;3;1:41.419
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;11:21:53.753;11:21:53.753;1:41.503;101,503;J;                                                            ;0000                                                            ;;        ;26.102;N;;;34.755;J;;;40.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;N;0;;            ;;4;0;0;0;0;1;4;1:41.419
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;11:23:41.092;11:23:41.092;1:47.339;107,339;N;                                                            ;0000                                                            ;;        ;26.680;N;;;37.268;N;;;43.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;N;0;;            ;;5;0;0;0;0;1;5;1:41.419
3;Gabi;1;Gabillon;Frederic;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;11:25:22.739;11:25:22.739;1:41.647;101,647;N;                                                            ;0000                                                            ;;        ;26.019;J;;;34.983;N;;;40.645;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.419;10;N;0;;            ;;6;0;0;0;0;1;6;1:41.419
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;11:12:51.925;11:12:51.925;2:51.887;171,887;N;                                                            ;0000                                                            ;;        ;;N;;;44.015;N;;;54.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;1;0;0;0;0;1;1;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;11:14:36.544;11:14:36.544;1:44.619;104,619;N;                                                            ;0000                                                            ;;        ;27.194;N;;;36.143;N;;;41.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;2;0;0;0;0;1;2;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;11:16:18.535;11:16:18.535;1:41.991;101,991;N;                                                            ;0000                                                            ;;        ;26.471;N;;;34.554;J;;;40.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;3;0;0;0;0;1;3;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;11:18:00.227;11:18:00.227;1:41.692;101,692;N;                                                            ;0000                                                            ;;        ;26.172;N;;;34.791;N;;;40.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;4;0;0;0;0;1;4;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;11:19:47.980;11:19:47.980;1:47.753;107,753;N;                                                            ;0000                                                            ;;        ;26.036;N;;;40.239;N;;;41.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;5;0;0;0;0;1;5;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;11:21:29.221;11:21:29.221;1:41.241;101,241;J;                                                            ;0000                                                            ;;        ;25.985;N;;;34.577;N;;;40.679;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;6;0;0;0;0;1;6;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;11:23:10.541;11:23:10.541;1:41.320;101,320;N;                                                            ;0000                                                            ;;        ;25.829;J;;;34.695;N;;;40.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;N;0;;            ;;7;0;0;0;0;1;7;1:41.062
5;Lema;1;Lemarie;Patrick;;;;;;;FRA ;;Academy Motorsport                                          ;EuroNASCAR FJ;8;11:25:26.084;11:25:26.084;2:15.543;135,543;N;                                                            ;0000                                                            ;;        ;28.778;N;;;40.628;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.062;6;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:41.062
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:12:31.773;11:12:31.773;2:31.735;151,735;N;                                                            ;0000                                                            ;;        ;;N;;;50.269;N;;;48.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.701;3;A;0;;            ;;1;0;0;0;0;1;1;1:40.701
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:14:16.738;11:14:16.738;1:44.965;104,965;N;                                                            ;0000                                                            ;;        ;27.275;N;;;36.288;N;;;41.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.701;3;N;0;;            ;;2;0;0;0;0;1;2;1:40.701
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:15:57.916;11:15:57.916;1:41.178;101,178;N;                                                            ;0000                                                            ;;        ;26.116;N;;;34.478;N;;;40.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.701;3;N;0;;            ;;3;0;0;0;0;1;3;1:40.701
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:17:38.775;11:17:38.775;1:40.859;100,859;J;                                                            ;0000                                                            ;;        ;26.017;N;;;34.447;N;;;40.395;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.701;3;N;0;;            ;;4;0;0;0;0;1;4;1:40.701
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:19:36.986;11:19:36.986;1:58.211;118,211;N;                                                            ;0000                                                            ;;        ;25.890;J;;;34.416;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.701;3;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:40.701
8;Caso;1;Caso;Dario;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;11:13:36.581;11:13:36.581;3:36.543;216,543;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;1:00.297;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;1;11:12:02.116;11:12:02.116;2:02.078;122,078;N;                                                            ;0000                                                            ;;        ;;N;;;40.357;N;;;44.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;A;0;;            ;;1;0;0;0;0;1;1;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;2;11:13:53.126;11:13:53.126;1:51.010;111,010;N;                                                            ;0000                                                            ;;        ;27.422;N;;;38.583;N;;;45.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;2;0;0;0;0;1;2;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;3;11:15:35.372;11:15:35.372;1:42.246;102,246;N;                                                            ;0000                                                            ;;        ;26.371;N;;;34.942;N;;;40.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;3;0;0;0;0;1;3;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;4;11:17:16.733;11:17:16.733;1:41.361;101,361;J;                                                            ;0000                                                            ;;        ;26.036;N;;;34.703;N;;;40.622;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;4;0;0;0;0;1;4;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;5;11:18:58.095;11:18:58.095;1:41.362;101,362;N;                                                            ;0000                                                            ;;        ;25.848;J;;;34.679;N;;;40.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;5;0;0;0;0;1;5;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;6;11:20:53.773;11:20:53.773;1:55.678;115,678;N;                                                            ;0000                                                            ;;        ;29.722;N;;;40.823;N;;;45.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;6;0;0;0;0;1;6;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;7;11:22:35.196;11:22:35.196;1:41.423;101,423;N;                                                            ;0000                                                            ;;        ;25.963;N;;;34.776;N;;;40.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;7;0;0;0;0;1;7;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;8;11:24:16.573;11:24:16.573;1:41.377;101,377;N;                                                            ;0000                                                            ;;        ;26.010;N;;;34.638;J;;;40.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;N;0;;            ;;8;0;0;0;0;1;8;1:41.108
14;Goos;1;Goossens;Marc;;;;;;;BEL ;;Speedhouse                                                  ;Chevrolet Camaro;9;11:26:20.407;11:26:20.407;2:03.834;123,834;N;                                                            ;0000                                                            ;;        ;26.528;N;;;35.503;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.108;8;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:41.108
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;1;11:12:08.420;11:12:08.420;2:08.382;128,382;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;;N;;;41.019;N;;;47.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;A;0;;            ;;1;0;0;0;0;1;1;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;2;11:13:54.654;11:13:54.654;1:46.234;106,234;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;27.542;N;;;36.414;N;;;42.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;N;0;;            ;;2;0;0;0;0;1;2;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;3;11:15:38.053;11:15:38.053;1:43.399;103,399;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.729;N;;;35.365;N;;;41.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;N;0;;            ;;3;0;0;0;0;1;3;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;4;11:17:20.251;11:17:20.251;1:42.198;102,198;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.385;N;;;34.819;J;;;40.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;N;0;;            ;;4;0;0;0;0;1;4;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;5;11:19:16.806;11:19:16.806;1:56.555;116,555;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.027;J;;;35.254;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;J;0;1:13.551;            ;11:19:04.101;5p;0;0;0;0;1;5;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;6;11:21:59.195;11:21:59.195;2:42.389;162,389;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;1:26.126;N;;;35.147;N;;;41.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;A;0;;            ;;6;0;0;0;0;2;1;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;7;11:23:45.269;11:23:45.269;1:46.074;106,074;N;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.309;N;;;35.372;N;;;44.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;N;0;;            ;;7;0;0;0;0;2;2;1:41.630
16;Capp;1;Cappelli;Claudio Remigio;;;;;;;ITA ;;MK1 Racing - RaceArt Technology                             ;Ford Mustang;8;11:25:27.346;11:25:27.346;1:42.077;102,077;J;Challenger                                                  ;0000Challenger                                                  ;;Challeng;26.173;N;;;35.120;N;;;40.784;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.630;15;N;0;;            ;;8;0;0;0;0;2;3;1:41.630
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;1;11:12:48.014;11:12:48.014;2:47.976;167,976;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;;N;;;54.748;N;;;57.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;1;0;0;0;0;1;1;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;2;11:14:31.715;11:14:31.715;1:43.701;103,701;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.198;N;;;35.352;N;;;41.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;2;0;0;0;0;1;2;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;3;11:16:16.290;11:16:16.290;1:44.575;104,575;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.111;N;;;35.200;N;;;43.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;3;0;0;0;0;1;3;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;4;11:17:57.835;11:17:57.835;1:41.545;101,545;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.140;N;;;34.618;J;;;40.787;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;N;0;;            ;;4;0;0;0;0;1;4;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;5;11:19:55.574;11:19:55.574;1:57.739;117,739;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.718;N;;;36.027;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;J;0;1:33.063;            ;11:19:41.642;5p;0;0;0;0;1;5;1:41.469
18;Magg;1;Maggi;Giorgio;;;;;;;CHE ;;Race Art Technology                                         ;Toyota Camry;6;11:22:57.539;11:22:57.539;3:01.965;181,965;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:45.779;N;;;35.069;N;;;41.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.469;11;A;0;;            ;;6;0;0;0;0;2;1;1:41.469
