STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;4;11:28:03.034;11:28:03.034;3:40.355;220,355;N;                                                            ;0000                                                            ;;        ;51.641;N;;;1:29.086;N;;;1:19.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;5;11:31:28.567;11:31:28.567;3:25.533;205,533;N;                                                            ;0000                                                            ;;        ;53.291;N;;;1:03.739;N;;;1:28.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;5;0;0;0;0;1;5;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;6;11:33:38.349;11:33:38.349;2:09.782;129,782;N;                                                            ;0000                                                            ;;        ;50.999;N;;;37.543;N;;;41.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;6;0;0;0;0;1;6;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;7;11:35:20.476;11:35:20.476;1:42.127;102,127;N;                                                            ;0000                                                            ;;        ;26.371;N;;;34.826;N;;;40.930;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;7;0;0;0;0;1;7;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;8;11:37:02.582;11:37:02.582;1:42.106;102,106;J;                                                            ;0000                                                            ;;        ;26.263;J;;;34.684;J;;;41.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;8;0;0;0;0;1;8;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;9;11:41:32.681;11:41:32.681;4:30.099;270,099;N;                                                            ;0000                                                            ;;        ;42.184;N;;;1:39.958;N;;;2:07.957;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;9;0;0;0;0;1;9;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;10;11:45:12.391;11:45:12.391;3:39.710;219,710;N;                                                            ;0000                                                            ;;        ;1:08.304;N;;;1:03.477;N;;;1:27.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;10;0;0;0;0;1;10;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;11;11:47:18.445;11:47:18.445;2:06.054;126,054;N;                                                            ;0000                                                            ;;        ;48.620;N;;;36.032;N;;;41.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;11;0;0;0;0;1;11;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;12;11:49:03.774;11:49:03.774;1:45.329;105,329;N;                                                            ;0000                                                            ;;        ;27.752;N;;;36.428;N;;;41.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;12;0;0;0;0;1;12;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;13;11:50:46.208;11:50:46.208;1:42.434;102,434;N;                                                            ;0000                                                            ;;        ;26.484;N;;;34.920;N;;;41.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;13;0;0;0;0;1;13;1:41.877
3;Dels;1;Delsaux;Ulysse;;;;;;;FRA ;;RDV Competition                                             ;Chevrolet Camaro;14;11:52:28.410;11:52:28.410;1:42.202;102,202;N;                                                            ;0000                                                            ;;        ;26.541;N;;;34.729;N;;;40.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.877;5;N;0;;            ;;14;0;0;0;0;1;14;1:41.877
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;1;11:20:30.669;11:20:30.669;1:47.510;107,510;N;                                                            ;0000                                                            ;;        ;31.795;N;;;35.040;N;;;40.675;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;1;0;0;0;0;1;1;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;2;11:22:13.185;11:22:13.185;1:42.516;102,516;N;                                                            ;0000                                                            ;;        ;26.497;N;;;35.232;N;;;40.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;2;0;0;0;0;1;2;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;3;11:24:21.537;11:24:21.537;2:08.352;128,352;N;                                                            ;0000                                                            ;;        ;26.166;J;;;35.505;N;;;1:06.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;3;0;0;0;0;1;3;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;4;11:28:02.230;11:28:02.230;3:40.693;220,693;N;                                                            ;0000                                                            ;;        ;51.900;N;;;1:28.875;N;;;1:19.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;4;0;0;0;0;1;4;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;5;11:31:27.754;11:31:27.754;3:25.524;205,524;N;                                                            ;0000                                                            ;;        ;53.135;N;;;1:03.859;N;;;1:28.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;5;0;0;0;0;1;5;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;6;11:33:36.936;11:33:36.936;2:09.182;129,182;N;                                                            ;0000                                                            ;;        ;50.883;N;;;37.453;N;;;40.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;6;0;0;0;0;1;6;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;7;11:35:18.813;11:35:18.813;1:41.877;101,877;J;                                                            ;0000                                                            ;;        ;26.407;N;;;34.763;N;;;40.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;7;0;0;0;0;1;7;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;8;11:37:01.043;11:37:01.043;1:42.230;102,230;N;                                                            ;0000                                                            ;;        ;26.432;N;;;34.763;N;;;41.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;8;0;0;0;0;1;8;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;9;11:41:30.377;11:41:30.377;4:29.334;269,334;N;                                                            ;0000                                                            ;;        ;41.729;N;;;1:39.404;N;;;2:08.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;9;0;0;0;0;1;9;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;10;11:45:11.163;11:45:11.163;3:40.786;220,786;N;                                                            ;0000                                                            ;;        ;1:08.329;N;;;1:04.228;N;;;1:28.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;10;0;0;0;0;1;10;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;11;11:47:18.641;11:47:18.641;2:07.478;127,478;N;                                                            ;0000                                                            ;;        ;49.468;N;;;36.743;N;;;41.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;11;0;0;0;0;1;11;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;12;11:49:02.333;11:49:02.333;1:43.692;103,692;N;                                                            ;0000                                                            ;;        ;27.330;N;;;35.676;N;;;40.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;12;0;0;0;0;1;12;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;13;11:50:44.424;11:50:44.424;1:42.091;102,091;N;                                                            ;0000                                                            ;;        ;26.398;N;;;34.665;N;;;41.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;13;0;0;0;0;1;13;1:41.416
5;Tzio;1;Tziortzis;Vladimiros;;;;;;;CYP ;;Academy Motorsport                                          ;EuroNASCAR FJ;14;11:52:26.794;11:52:26.794;1:42.370;102,370;N;                                                            ;0000                                                            ;;        ;26.493;N;;;34.575;J;;;41.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.416;3;N;0;;            ;;14;0;0;0;0;1;14;1:41.416
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;1;11:20:30.238;11:20:30.238;1:47.079;107,079;N;                                                            ;0000                                                            ;;        ;31.141;N;;;35.124;N;;;40.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;1;0;0;0;0;1;1;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;2;11:22:12.784;11:22:12.784;1:42.546;102,546;N;                                                            ;0000                                                            ;;        ;26.467;N;;;35.360;N;;;40.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;2;0;0;0;0;1;2;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;3;11:24:20.910;11:24:20.910;2:08.126;128,126;N;                                                            ;0000                                                            ;;        ;26.147;N;;;34.985;N;;;1:06.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;3;0;0;0;0;1;3;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;4;11:28:01.737;11:28:01.737;3:40.827;220,827;N;                                                            ;0000                                                            ;;        ;51.822;N;;;1:29.010;N;;;1:19.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;4;0;0;0;0;1;4;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;5;11:31:27.449;11:31:27.449;3:25.712;205,712;N;                                                            ;0000                                                            ;;        ;53.124;N;;;1:03.682;N;;;1:28.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;5;0;0;0;0;1;5;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;6;11:33:36.577;11:33:36.577;2:09.128;129,128;N;                                                            ;0000                                                            ;;        ;50.681;N;;;37.610;N;;;40.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;6;0;0;0;0;1;6;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;7;11:35:18.254;11:35:18.254;1:41.677;101,677;N;                                                            ;0000                                                            ;;        ;26.522;N;;;34.743;N;;;40.412;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;7;0;0;0;0;1;7;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;8;11:37:00.754;11:37:00.754;1:42.500;102,500;N;                                                            ;0000                                                            ;;        ;26.784;N;;;34.612;J;;;41.104;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;8;0;0;0;0;1;8;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;9;11:41:29.728;11:41:29.728;4:28.974;268,974;N;                                                            ;0000                                                            ;;        ;41.444;N;;;1:39.221;N;;;2:08.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;9;0;0;0;0;1;9;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;10;11:45:10.682;11:45:10.682;3:40.954;220,954;N;                                                            ;0000                                                            ;;        ;1:08.272;N;;;1:04.221;N;;;1:28.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;10;0;0;0;0;1;10;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;11;11:47:18.183;11:47:18.183;2:07.501;127,501;N;                                                            ;0000                                                            ;;        ;49.528;N;;;36.389;N;;;41.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;11;0;0;0;0;1;11;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;12;11:49:00.190;11:49:00.190;1:42.007;102,007;N;                                                            ;0000                                                            ;;        ;26.630;N;;;34.766;N;;;40.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;12;0;0;0;0;1;12;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;13;11:50:41.789;11:50:41.789;1:41.599;101,599;N;                                                            ;0000                                                            ;;        ;26.391;N;;;34.750;N;;;40.458;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;13;0;0;0;0;1;13;1:40.931
7;Doub;1;Doubek;Martin;;;;;;;CZE ;;Hendriks Motorsport                                         ;Ford Mustang;14;11:52:23.031;11:52:23.031;1:41.242;101,242;J;                                                            ;0000                                                            ;;        ;25.907;J;;;34.820;N;;;40.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.931;2;N;0;;            ;;14;0;0;0;0;1;14;1:40.931
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;1;11:20:35.992;11:20:35.992;1:52.833;112,833;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;33.899;N;;;36.789;N;;;42.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;1;0;0;0;0;1;1;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;2;11:22:21.885;11:22:21.885;1:45.893;105,893;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.355;N;;;35.808;N;;;41.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;2;0;0;0;0;1;2;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;3;11:24:30.027;11:24:30.027;2:08.142;128,142;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.159;J;;;39.401;N;;;1:01.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;3;0;0;0;0;1;3;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;4;11:28:10.512;11:28:10.512;3:40.485;220,485;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;51.592;N;;;1:29.463;N;;;1:19.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;4;0;0;0;0;1;4;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;5;11:31:32.453;11:31:32.453;3:21.941;201,941;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;52.100;N;;;1:03.364;N;;;1:26.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;5;0;0;0;0;1;5;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;6;11:33:43.721;11:33:43.721;2:11.268;131,268;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;50.988;N;;;37.541;N;;;42.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;6;0;0;0;0;1;6;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;7;11:35:28.029;11:35:28.029;1:44.308;104,308;J;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.426;N;;;35.353;J;;;41.529;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;7;0;0;0;0;1;7;1:44.041
8;Vale;1;Valeri;Paolo;;;;;;;ITA ;;Vict Motorsport                                             ;Chevrolet Camaro;8;11:52:42.249;11:52:42.249;17:14.220;1034,220;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;15:53.533;N;;;37.738;N;;;42.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.041;21;N;0;;            ;;8;0;0;0;0;1;8;1:44.041
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;1;11:20:42.561;11:20:42.561;1:59.402;119,402;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;37.255;N;;;38.159;N;;;43.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;1;0;0;0;0;1;1;1:46.960
14;Caso;1;Casoli;Arianna;;;;;;;ITA ;;Speedhouse                                                  ;Chevrolet Camaro;2;11:22:31.665;11:22:31.665;1:49.104;109,104;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;27.408;N;;;36.972;N;;;44.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.960;16;N;0;;            ;;2;0;0;0;0;1;2;1:46.960
