STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
7;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;3;9:10:44.441;09:10:44.441;1:41.925;101,925;N;                                                            ;0000                                                            ;;        ;26.361;N;;;34.959;N;;;40.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.302;5;N;0;;            ;;3;0;0;0;0;1;3;1:41.302
7;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;4;9:12:25.925;09:12:25.925;1:41.484;101,484;J;                                                            ;0000                                                            ;;        ;26.209;N;;;34.682;J;;;40.593;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.302;5;N;0;;            ;;4;0;0;0;0;1;4;1:41.302
7;Hend;1;Hendriks Motorsport;;;;;;;;    ;;Hendriks Motorsport                                         ;Ford Mustang;5;9:14:50.133;09:14:50.133;2:24.208;144,208;N;                                                            ;0000                                                            ;;        ;26.027;J;;;35.274;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.302;5;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.302
14;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Chevrolet Camaro;1;9:07:01.199;09:07:01.199;2:01.314;121,314;N;                                                            ;0000                                                            ;;        ;;N;;;39.818;N;;;43.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.287;18;A;0;;            ;;1;0;0;0;0;1;1;1:43.287
14;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Chevrolet Camaro;2;9:08:45.034;09:08:45.034;1:43.835;103,835;J;                                                            ;0000                                                            ;;        ;26.609;J;;;35.714;N;;;41.512;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.287;18;N;0;;            ;;2;0;0;0;0;1;2;1:43.287
14;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Chevrolet Camaro;3;9:10:34.450;09:10:34.450;1:49.416;109,416;N;                                                            ;0000                                                            ;;        ;26.717;N;;;35.166;J;;;47.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.287;18;N;0;;            ;;3;0;0;0;0;1;3;1:43.287
14;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Chevrolet Camaro;4;9:12:46.504;09:12:46.504;2:12.054;132,054;N;                                                            ;0000                                                            ;;        ;31.602;N;;;36.355;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.287;18;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:43.287
18;Race;1;Race Art Technology;;;;;;;;    ;;Race Art Technology                                         ;Toyota Camry;1;9:07:30.660;09:07:30.660;2:30.775;150,775;N;                                                            ;0000                                                            ;;        ;;N;;;39.557;N;;;45.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.742;11;A;0;;            ;;1;0;0;0;0;1;1;1:41.742
18;Race;1;Race Art Technology;;;;;;;;    ;;Race Art Technology                                         ;Toyota Camry;2;9:09:14.591;09:09:14.591;1:43.931;103,931;N;                                                            ;0000                                                            ;;        ;26.886;N;;;35.527;N;;;41.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.742;11;N;0;;            ;;2;0;0;0;0;1;2;1:41.742
18;Race;1;Race Art Technology;;;;;;;;    ;;Race Art Technology                                         ;Toyota Camry;3;9:10:56.796;09:10:56.796;1:42.205;102,205;J;                                                            ;0000                                                            ;;        ;26.175;N;;;35.115;N;;;40.915;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.742;11;N;0;;            ;;3;0;0;0;0;1;3;1:41.742
18;Race;1;Race Art Technology;;;;;;;;    ;;Race Art Technology                                         ;Toyota Camry;4;9:12:44.599;09:12:44.599;1:47.803;107,803;N;                                                            ;0000                                                            ;;        ;26.109;J;;;34.718;J;;;46.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.742;11;N;0;;            ;;4;0;0;0;0;1;4;1:41.742
18;Race;1;Race Art Technology;;;;;;;;    ;;Race Art Technology                                         ;Toyota Camry;5;9:15:01.326;09:15:01.326;2:16.727;136,727;N;                                                            ;0000                                                            ;;        ;27.617;N;;;37.010;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.742;11;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.742
23;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;9:09:03.366;09:09:03.366;1:43.517;103,517;N;                                                            ;0000                                                            ;;        ;26.733;N;;;35.505;N;;;41.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.058;10;A;0;;            ;;1;0;0;0;0;1;1;1:42.058
23;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;9:10:46.148;09:10:46.148;1:42.782;102,782;N;                                                            ;0000                                                            ;;        ;26.305;N;;;35.333;N;;;41.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.058;10;N;0;;            ;;2;0;0;0;0;1;2;1:42.058
23;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;9:12:28.206;09:12:28.206;1:42.058;102,058;J;                                                            ;0000                                                            ;;        ;26.037;J;;;34.990;J;;;41.031;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.058;10;N;0;;            ;;3;0;0;0;0;1;3;1:42.058
23;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;9:14:52.610;09:14:52.610;2:24.404;144,404;N;                                                            ;0000                                                            ;;        ;26.125;N;;;35.725;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.058;10;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:42.058
24;PK C;1;PK Carsport;;;;;;;;    ;;PK Carsport                                                 ;Chevrolet Camaro;1;9:06:59.557;09:06:59.557;1:59.672;119,672;N;                                                            ;0000                                                            ;;        ;;N;;;40.053;N;;;44.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.469;2;A;0;;            ;;1;0;0;0;0;1;1;1:40.469
24;PK C;1;PK Carsport;;;;;;;;    ;;PK Carsport                                                 ;Chevrolet Camaro;2;9:08:42.230;09:08:42.230;1:42.673;102,673;N;                                                            ;0000                                                            ;;        ;26.461;N;;;35.178;N;;;41.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.469;2;N;0;;            ;;2;0;0;0;0;1;2;1:40.469
24;PK C;1;PK Carsport;;;;;;;;    ;;PK Carsport                                                 ;Chevrolet Camaro;3;9:10:23.569;09:10:23.569;1:41.339;101,339;N;                                                            ;0000                                                            ;;        ;26.193;N;;;34.600;N;;;40.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.469;2;N;0;;            ;;3;0;0;0;0;1;3;1:40.469
24;PK C;1;PK Carsport;;;;;;;;    ;;PK Carsport                                                 ;Chevrolet Camaro;4;9:12:04.301;09:12:04.301;1:40.732;100,732;J;                                                            ;0000                                                            ;;        ;25.804;J;;;34.581;N;;;40.347;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.469;2;N;0;;            ;;4;0;0;0;0;1;4;1:40.469
24;PK C;1;PK Carsport;;;;;;;;    ;;PK Carsport                                                 ;Chevrolet Camaro;5;9:13:44.995;09:13:44.995;1:40.694;100,694;N;                                                            ;0000                                                            ;;        ;25.976;N;;;34.318;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.469;2;N;1;;            ;;5;0;0;0;0;1;5;1:40.469
25;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;1;9:07:55.241;09:07:55.241;2:55.356;175,356;N;                                                            ;0000                                                            ;;        ;;N;;;50.381;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.128;21;J;0;38.330;            ;9:07:37.832;1p;0;0;0;0;1;1;1:55.128
25;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;2;9:10:20.013;09:10:20.013;2:24.772;144,772;N;                                                            ;0000                                                            ;;        ;53.016;N;;;43.532;N;;;48.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.128;21;A;0;;            ;;2;0;0;0;0;1;2;1:55.128
25;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;3;9:12:15.141;09:12:15.141;1:55.128;115,128;J;                                                            ;0000                                                            ;;        ;29.056;J;;;39.682;J;;;46.390;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.128;21;N;0;;            ;;3;0;0;0;0;2;1;1:55.128
25;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;4;9:14:56.572;09:14:56.572;2:41.431;161,431;N;                                                            ;0000                                                            ;;        ;31.482;N;;;43.864;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.128;21;J;0;00.000;            ;00.000;4p;0;0;0;0;2;2;1:55.128
27;Doub;1;Double V;;;;;;;;    ;;Double V                                                    ;Ford Mustang;1;9:07:58.119;09:07:58.119;2:58.234;178,234;N;                                                            ;0000                                                            ;;        ;;N;;;43.423;N;;;47.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.289;16;A;0;;            ;;1;0;0;0;0;1;1;1:43.289
27;Doub;1;Double V;;;;;;;;    ;;Double V                                                    ;Ford Mustang;2;9:09:48.902;09:09:48.902;1:50.783;110,783;N;                                                            ;0000                                                            ;;        ;29.450;N;;;38.522;N;;;42.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.289;16;N;0;;            ;;2;0;0;0;0;1;2;1:43.289
27;Doub;1;Double V;;;;;;;;    ;;Double V                                                    ;Ford Mustang;3;9:11:33.058;09:11:33.058;1:44.156;104,156;N;                                                            ;0000                                                            ;;        ;27.005;N;;;35.574;N;;;41.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.289;16;N;0;;            ;;3;0;0;0;0;1;3;1:43.289
27;Doub;1;Double V;;;;;;;;    ;;Double V                                                    ;Ford Mustang;4;9:13:16.347;09:13:16.347;1:43.289;103,289;J;                                                            ;0000                                                            ;;        ;26.586;J;;;35.398;J;;;41.305;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.289;16;N;0;;            ;;4;0;0;0;0;1;4;1:43.289
27;Doub;1;Double V;;;;;;;;    ;;Double V                                                    ;Ford Mustang;5;9:15:37.363;09:15:37.363;2:21.016;141,016;N;                                                            ;0000                                                            ;;        ;30.591;N;;;44.186;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.289;16;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:43.289
29;Bugg;1;Buggyra ZM Racing;;;;;;;;    ;;Buggyra ZM Racing                                           ;Ford Mustang;1;9:07:33.906;09:07:33.906;2:34.021;154,021;N;                                                            ;0000                                                            ;;        ;;N;;;41.554;N;;;49.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.506;15;A;0;;            ;;1;0;0;0;0;1;1;1:42.506
29;Bugg;1;Buggyra ZM Racing;;;;;;;;    ;;Buggyra ZM Racing                                           ;Ford Mustang;2;9:09:22.699;09:09:22.699;1:48.793;108,793;N;                                                            ;0000                                                            ;;        ;28.409;N;;;36.940;N;;;43.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.506;15;N;0;;            ;;2;0;0;0;0;1;2;1:42.506
29;Bugg;1;Buggyra ZM Racing;;;;;;;;    ;;Buggyra ZM Racing                                           ;Ford Mustang;3;9:11:05.625;09:11:05.625;1:42.926;102,926;J;                                                            ;0000                                                            ;;        ;26.565;N;;;35.187;J;;;41.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.506;15;N;0;;            ;;3;0;0;0;0;1;3;1:42.506
29;Bugg;1;Buggyra ZM Racing;;;;;;;;    ;;Buggyra ZM Racing                                           ;Ford Mustang;4;9:12:48.556;09:12:48.556;1:42.931;102,931;N;                                                            ;0000                                                            ;;        ;26.148;J;;;35.612;N;;;41.171;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.506;15;N;0;;            ;;4;0;0;0;0;1;4;1:42.506
33;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;1;9:07:09.122;09:07:09.122;2:09.237;129,237;N;                                                            ;0000                                                            ;;        ;;N;;;40.352;N;;;42.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.236;12;N;0;;            ;;1;0;0;0;0;1;1;1:42.236
33;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;2;9:08:52.504;09:08:52.504;1:43.382;103,382;N;                                                            ;0000                                                            ;;        ;26.621;N;;;35.306;N;;;41.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.236;12;N;0;;            ;;2;0;0;0;0;1;2;1:42.236
33;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;3;9:10:35.259;09:10:35.259;1:42.755;102,755;N;                                                            ;0000                                                            ;;        ;26.469;N;;;35.157;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.236;12;N;0;;            ;;3;0;0;0;0;1;3;1:42.236
33;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;4;9:12:17.495;09:12:17.495;1:42.236;102,236;J;                                                            ;0000                                                            ;;        ;26.226;J;;;34.914;J;;;41.096;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.236;12;N;0;;            ;;4;0;0;0;0;1;4;1:42.236
33;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;5;9:14:32.089;09:14:32.089;2:14.594;134,594;N;                                                            ;0000                                                            ;;        ;27.053;N;;;35.191;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.236;12;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:42.236
36;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;1;9:07:49.882;09:07:49.882;2:49.997;169,997;N;                                                            ;0000                                                            ;;        ;;N;;;41.159;N;;;58.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.049;13;A;0;;            ;;1;0;0;0;0;1;1;1:42.049
36;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;2;9:09:38.890;09:09:38.890;1:49.008;109,008;N;                                                            ;0000                                                            ;;        ;28.409;N;;;37.718;N;;;42.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.049;13;N;0;;            ;;2;0;0;0;0;1;2;1:42.049
36;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;3;9:11:22.663;09:11:22.663;1:43.773;103,773;N;                                                            ;0000                                                            ;;        ;27.249;N;;;35.348;N;;;41.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.049;13;N;0;;            ;;3;0;0;0;0;1;3;1:42.049
36;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;4;9:13:04.932;09:13:04.932;1:42.269;102,269;J;                                                            ;0000                                                            ;;        ;26.586;N;;;35.031;J;;;40.652;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.049;13;N;0;;            ;;4;0;0;0;0;1;4;1:42.049
36;Not ;1;Not Only Motorsport;;;;;;;;    ;;Not Only Motorsport                                         ;Ford Mustang;5;9:15:25.167;09:15:25.167;2:20.235;140,235;N;                                                            ;0000                                                            ;;        ;26.366;J;;;40.409;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.049;13;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:42.049
40;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;1;9:08:09.423;09:08:09.423;3:09.538;189,538;N;                                                            ;0000                                                            ;;        ;;N;;;46.716;N;;;53.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.690;0;A;0;;            ;;1;0;0;0;0;1;1;1:56.690
40;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;2;9:10:35.982;09:10:35.982;2:26.559;146,559;N;                                                            ;0000                                                            ;;        ;32.281;J;;;44.328;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.690;0;J;0;1:14.904;            ;9:10:20.745;2p;0;0;0;0;1;2;1:56.690
40;Spee;1;Speedhouse;;;;;;;;    ;;Speedhouse                                                  ;Ford Mustang;3;9:13:26.848;09:13:26.848;2:50.866;170,866;J;                                                            ;0000                                                            ;;        ;1:26.457;N;;;38.406;J;;;46.003;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.690;0;A;0;;            ;;3;0;0;0;0;2;1;1:56.690
44;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;1;9:07:20.514;09:07:20.514;2:20.629;140,629;N;                                                            ;0000                                                            ;;        ;;N;;;40.629;N;;;43.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.998;9;N;0;;            ;;1;0;0;0;0;1;1;1:41.998
44;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;2;9:09:04.347;09:09:04.347;1:43.833;103,833;N;                                                            ;0000                                                            ;;        ;26.984;N;;;35.677;N;;;41.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.998;9;N;0;;            ;;2;0;0;0;0;1;2;1:41.998
44;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;3;9:10:46.913;09:10:46.913;1:42.566;102,566;N;                                                            ;0000                                                            ;;        ;26.323;N;;;35.185;N;;;41.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.998;9;N;0;;            ;;3;0;0;0;0;1;3;1:41.998
44;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;4;9:12:28.911;09:12:28.911;1:41.998;101,998;J;                                                            ;0000                                                            ;;        ;26.136;J;;;34.859;J;;;41.003;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.998;9;N;0;;            ;;4;0;0;0;0;1;4;1:41.998
44;Team;1;Team Bleekemolen;;;;;;;;    ;;Team Bleekemolen                                            ;Chevrolet Camaro;5;9:14:55.058;09:14:55.058;2:26.147;146,147;N;                                                            ;0000                                                            ;;        ;26.165;N;;;35.255;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.998;9;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:41.998
