STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;MON ;1;MONTAGNE;Lionel;;;;;;;FRA ;;Team Aravi                                                  ;RENAULT TRUCKS;12;11:29:40.692;11:29:40.692;1:59.903;119,903;N;;;;;1:01.800;N;;;29.891;N;;;28.212;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.366;5;N;0;;;;12;0;0;1;0;1;12;1:59.366
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;1;10:50:50.287;10:50:50.287;2:24.143;144,143;N;;;;;1:16.707;N;;;31.914;N;;;35.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;1;0;0;1;0;1;1;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;2;10:53:03.701;10:53:03.701;2:13.414;133,414;N;;;;;1:05.926;N;;;33.305;N;;;34.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;2;0;0;1;0;1;2;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;3;10:55:11.180;10:55:11.180;2:07.479;127,479;N;;;;;1:05.515;N;;;31.326;N;;;30.638;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;3;0;0;1;0;1;3;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;4;11:13:46.119;11:13:46.119;18:34.939;1114,939;N;;;;;17:12.204;N;;;44.450;N;;;38.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;4;0;0;1;0;1;4;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;5;11:15:54.955;11:15:54.955;2:08.836;128,836;N;;;;;1:06.254;N;;;31.386;N;;;31.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;5;0;0;1;0;1;5;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;6;11:18:14.154;11:18:14.154;2:19.199;139,199;N;;;;;1:05.516;N;;;40.502;N;;;33.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;6;0;0;1;0;1;6;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;7;11:20:28.640;11:20:28.640;2:14.486;134,486;N;;;;;1:09.369;N;;;31.841;N;;;33.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;7;0;0;1;0;1;7;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;8;11:22:38.068;11:22:38.068;2:09.428;129,428;N;;;;;1:07.164;N;;;31.233;N;;;31.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;8;0;0;1;0;1;8;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;9;11:24:45.158;11:24:45.158;2:07.090;127,090;J;;;;;1:05.172;J;;;31.149;J;;;30.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;9;0;0;1;0;1;9;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;10;11:26:54.281;11:26:54.281;2:09.123;129,123;N;;;;;1:06.098;N;;;31.829;N;;;31.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;10;0;0;1;0;1;10;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;11;11:29:02.596;11:29:02.596;2:08.315;128,315;N;;;;;1:05.509;N;;;31.547;N;;;31.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;11;0;0;1;0;1;11;2:06.959
9;CHA ;1;CHAIGNAUD;Fabrice;;;;;;;FRA ;;Team FFC                                                    ;RENAULT TRUCKS;12;11:31:12.035;11:31:12.035;2:09.439;129,439;N;;;;;1:06.308;N;;;31.957;N;;;31.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.959;12;N;0;;;;12;0;0;1;0;1;12;2:06.959
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;1;10:50:39.022;10:50:39.022;2:12.878;132,878;N;;;;;1:12.053;N;;;30.825;N;;;30.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;1;0;0;0;0;1;1;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;2;10:52:42.403;10:52:42.403;2:03.381;123,381;N;;;;;1:02.962;N;;;30.993;N;;;29.426;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;2;0;0;0;0;1;2;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;3;10:54:45.529;10:54:45.529;2:03.126;123,126;N;;;;;1:02.704;N;;;30.446;N;;;29.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;3;0;0;0;0;1;3;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;4;11:13:39.724;11:13:39.724;18:54.195;1134,195;N;;;;;17:30.625;N;;;46.735;N;;;36.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;4;0;0;0;0;1;4;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;5;11:15:43.445;11:15:43.445;2:03.721;123,721;N;;;;;1:03.531;N;;;30.429;J;;;29.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;5;0;0;0;0;1;5;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;6;11:17:46.528;11:17:46.528;2:03.083;123,083;N;;;;;1:02.670;N;;;30.628;N;;;29.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;6;0;0;0;0;1;6;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;7;11:19:49.143;11:19:49.143;2:02.615;122,615;J;;;;;1:02.349;J;;;30.513;N;;;29.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;7;0;0;0;0;1;7;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;8;11:21:52.761;11:21:52.761;2:03.618;123,618;N;;;;;1:03.115;N;;;30.614;N;;;29.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;8;0;0;0;0;1;8;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;9;11:23:55.976;11:23:55.976;2:03.215;123,215;N;;;;;1:02.650;N;;;30.530;N;;;30.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;9;0;0;0;0;1;9;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;10;11:25:58.731;11:25:58.731;2:02.755;122,755;N;;;;;1:02.620;N;;;30.476;N;;;29.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;10;0;0;0;0;1;10;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;11;11:28:03.193;11:28:03.193;2:04.462;124,462;N;;;;;1:03.107;N;;;30.594;N;;;30.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;11;0;0;0;0;1;11;2:02.204
10;JAN ;1;JANIEC;Jennifer;;;;;;;FRA ;;Team Janiec Racing Team                                     ;MAN;12;11:30:07.393;11:30:07.393;2:04.200;124,200;N;;;;;1:03.210;N;;;30.726;N;;;30.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.204;8;N;0;;;;12;0;0;0;0;1;12;2:02.204
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;1;10:50:40.686;10:50:40.686;2:14.542;134,542;N;;;;;1:13.372;N;;;30.975;N;;;30.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;1;0;0;0;0;1;1;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;2;10:52:43.534;10:52:43.534;2:02.848;122,848;J;;;;;1:02.417;J;;;30.605;J;;;29.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;2;0;0;0;0;1;2;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;3;10:54:47.557;10:54:47.557;2:04.023;124,023;N;;;;;1:03.176;N;;;30.718;N;;;30.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;3;0;0;0;0;1;3;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;4;11:13:41.440;11:13:41.440;18:53.883;1133,883;N;;;;;17:31.051;N;;;46.487;N;;;36.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;4;0;0;0;0;1;4;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;5;11:15:45.717;11:15:45.717;2:04.277;124,277;N;;;;;1:03.528;N;;;30.979;N;;;29.770;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;5;0;0;0;0;1;5;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;6;11:17:49.767;11:17:49.767;2:04.050;124,050;N;;;;;1:03.348;N;;;30.658;N;;;30.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;N;0;;;;6;0;0;0;0;1;6;2:02.792
12;DEF ;1;DEFAYE;Martial;;;;;;;FRA ;;Team Camion Course Cepetois                                 ;RENAULT TRUCKS;7;11:20:23.458;11:20:23.458;2:33.691;153,691;N;;;;;1:03.663;N;;;30.753;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.792;14;J;0;00.000;;00.000;7p;0;0;0;0;1;7;2:02.792
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;1;10:50:42.177;10:50:42.177;2:16.033;136,033;N;;;;;1:12.768;N;;;31.406;N;;;31.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;A;0;;;;1;0;0;0;0;1;1;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;2;10:52:46.608;10:52:46.608;2:04.431;124,431;N;;;;;1:03.866;N;;;30.699;J;;;29.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;2;0;0;0;0;1;2;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;3;10:54:51.198;10:54:51.198;2:04.590;124,590;N;;;;;1:03.456;J;;;30.983;N;;;30.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;3;0;0;0;0;1;3;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;4;11:13:42.652;11:13:42.652;18:51.454;1131,454;N;;;;;17:28.372;N;;;46.333;N;;;36.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;4;0;0;0;0;1;4;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;5;11:15:47.543;11:15:47.543;2:04.891;124,891;N;;;;;1:03.961;N;;;30.990;N;;;29.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;5;0;0;0;0;1;5;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;6;11:17:54.112;11:17:54.112;2:06.569;126,569;N;;;;;1:04.998;N;;;31.264;N;;;30.307;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;6;0;0;0;0;1;6;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;7;11:20:01.222;11:20:01.222;2:07.110;127,110;N;;;;;1:05.009;N;;;31.273;N;;;30.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;7;0;0;0;0;1;7;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;8;11:22:06.432;11:22:06.432;2:05.210;125,210;N;;;;;1:04.351;N;;;31.054;N;;;29.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;8;0;0;0;0;1;8;2:03.694
14;JAM ;1;JAMES;Pierre-Yves;;;;;;;FRA ;;Team 14                                                     ;RENAULT TRUCKS;9;11:24:10.811;11:24:10.811;2:04.379;124,379;J;;;;;1:03.718;N;;;31.122;N;;;29.539;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.694;10;N;0;;;;9;0;0;0;0;1;9;2:03.694
