STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:10:32.483;17:10:32.483;1:36.291;96,291;N;B                                                           ;B       ;31.140;N;;N;34.794;N;;N;;N;;N;;N;;N;30.357;N;;N;;N;1:35.566;8;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:12:17.133;17:12:17.133;1:44.650;104,650;N;B                                                           ;B       ;31.255;N;;N;34.996;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.566;8;J;0;3:03.055;            ;17:12:07.704;6p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:16:50.701;17:16:50.701;4:33.568;273,568;N;B                                                           ;B       ;3:28.568;N;;N;34.907;N;;N;;N;;N;;N;;N;30.093;J;;N;;N;1:35.566;8;A;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:18:27.268;17:18:27.268;1:36.567;96,567;N;B                                                           ;B       ;31.137;N;;N;35.108;N;;N;;N;;N;;N;;N;30.322;N;;N;;N;1:35.566;8;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:20:03.279;17:20:03.279;1:36.011;96,011;J;B                                                           ;B       ;31.047;N;;N;34.639;N;;N;;N;;N;;N;;N;30.325;N;;N;;N;1:35.566;8;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:21:39.348;17:21:39.348;1:36.069;96,069;N;B                                                           ;B       ;30.962;J;;N;34.511;J;;N;;N;;N;;N;;N;30.596;N;;N;;N;1:35.566;8;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:23:15.503;17:23:15.503;1:36.155;96,155;N;B                                                           ;B       ;31.193;N;;N;34.639;N;;N;;N;;N;;N;;N;30.323;N;;N;;N;1:35.566;8;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:24:52.146;17:24:52.146;1:36.643;96,643;N;B                                                           ;B       ;31.257;N;;N;34.921;N;;N;;N;;N;;N;;N;30.465;N;;N;;N;1:35.566;8;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;17:26:36.122;17:26:36.122;1:43.976;103,976;N;B                                                           ;B       ;31.288;N;;N;34.697;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.566;8;J;0;2:10.087;            ;17:26:26.789;13p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;17:30:17.992;17:30:17.992;3:41.870;221,870;N;B                                                           ;B       ;2:36.582;N;;N;34.859;N;;N;;N;;N;;N;;N;30.429;N;;N;;N;1:35.566;8;A;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;17:31:54.734;17:31:54.734;1:36.742;96,742;N;B                                                           ;B       ;31.196;N;;N;34.871;N;;N;;N;;N;;N;;N;30.675;N;;N;;N;1:35.566;8;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;17:33:32.787;17:33:32.787;1:38.053;98,053;N;B                                                           ;B       ;31.285;N;;N;35.248;N;;N;;N;;N;;N;;N;31.520;N;;N;;N;1:35.566;8;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;17:35:11.557;17:35:11.557;1:38.770;98,770;N;B                                                           ;B       ;31.198;N;;N;37.252;N;;N;;N;;N;;N;;N;30.320;N;;N;;N;1:35.566;8;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;17:37:04.733;17:37:04.733;1:53.176;113,176;N;B                                                           ;B       ;32.816;N;;N;36.578;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.566;8;J;0;00.000;            ;00.000;18p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;17:04:48.385;17:04:48.385;2:18.715;138,715;N;A                                                           ;A       ;;N;;N;35.578;N;;N;;N;;N;;N;;N;31.545;N;;N;;N;1:35.698;10;A;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;17:06:26.435;17:06:26.435;1:38.050;98,050;N;A                                                           ;A       ;31.140;N;;N;35.397;N;;N;;N;;N;;N;;N;31.513;N;;N;;N;1:35.698;10;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;17:08:19.091;17:08:19.091;1:52.656;112,656;N;A                                                           ;A       ;32.320;N;;N;36.026;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.698;10;J;0;1:46.569;            ;17:08:08.227;3p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;17:11:40.822;17:11:40.822;3:21.731;201,731;N;A                                                           ;A       ;2:12.950;N;;N;37.128;N;;N;;N;;N;;N;;N;31.653;N;;N;;N;1:35.698;10;A;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;17:13:19.438;17:13:19.438;1:38.616;98,616;N;A                                                           ;A       ;31.702;N;;N;35.725;N;;N;;N;;N;;N;;N;31.189;N;;N;;N;1:35.698;10;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;17:14:55.979;17:14:55.979;1:36.541;96,541;N;A                                                           ;A       ;31.322;N;;N;34.763;N;;N;;N;;N;;N;;N;30.456;J;;N;;N;1:35.698;10;N;0;;            ;;6
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;17:16:32.824;17:16:32.824;1:36.845;96,845;N;A                                                           ;A       ;31.071;N;;N;34.996;N;;N;;N;;N;;N;;N;30.778;N;;N;;N;1:35.698;10;N;0;;            ;;7
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;17:20:13.138;17:20:13.138;3:40.314;220,314;N;A                                                           ;A       ;31.384;N;;N;34.931;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.698;10;J;0;3:14.734;            ;17:20:02.103;8p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;17:25:02.697;17:25:02.697;4:49.559;289,559;N;A                                                           ;A       ;3:42.223;N;;N;35.928;N;;N;;N;;N;;N;;N;31.408;N;;N;;N;1:35.698;10;A;0;;            ;;9
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;17:26:39.537;17:26:39.537;1:36.840;96,840;N;A                                                           ;A       ;31.457;N;;N;34.639;N;;N;;N;;N;;N;;N;30.744;N;;N;;N;1:35.698;10;N;0;;            ;;10
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;17:28:15.754;17:28:15.754;1:36.217;96,217;J;A                                                           ;A       ;31.005;J;;N;34.237;J;;N;;N;;N;;N;;N;30.975;N;;N;;N;1:35.698;10;N;0;;            ;;11
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;17:30:01.765;17:30:01.765;1:46.011;106,011;N;A                                                           ;A       ;31.065;N;;N;34.279;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.698;10;J;0;00.000;            ;00.000;12p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;17:04:14.524;17:04:14.524;1:39.823;99,823;N;A                                                           ;A       ;;N;;N;36.376;N;;N;;N;;N;;N;;N;31.463;N;;N;;N;1:34.965;4;A;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;17:05:50.921;17:05:50.921;1:36.397;96,397;N;A                                                           ;A       ;31.231;N;;N;35.121;N;;N;;N;;N;;N;;N;30.045;N;;N;;N;1:34.965;4;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;17:07:27.973;17:07:27.973;1:37.052;97,052;N;A                                                           ;A       ;30.834;N;;N;35.924;N;;N;;N;;N;;N;;N;30.294;N;;N;;N;1:34.965;4;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;17:09:03.764;17:09:03.764;1:35.791;95,791;N;A                                                           ;A       ;30.799;N;;N;34.980;N;;N;;N;;N;;N;;N;30.012;N;;N;;N;1:34.965;4;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;17:10:42.519;17:10:42.519;1:38.755;98,755;N;A                                                           ;A       ;31.541;N;;N;36.142;N;;N;;N;;N;;N;;N;31.072;N;;N;;N;1:34.965;4;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;17:12:18.411;17:12:18.411;1:35.892;95,892;N;A                                                           ;A       ;30.951;N;;N;34.938;N;;N;;N;;N;;N;;N;30.003;N;;N;;N;1:34.965;4;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;17:14:02.972;17:14:02.972;1:44.561;104,561;N;A                                                           ;A       ;31.101;N;;N;34.883;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.965;4;J;0;1:48.043;            ;17:13:53.462;7p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;8;17:17:20.861;17:17:20.861;3:17.889;197,889;N;A                                                           ;A       ;2:12.861;N;;N;34.812;N;;N;;N;;N;;N;;N;30.216;N;;N;;N;1:34.965;4;A;0;;            ;;8
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;9;17:18:56.088;17:18:56.088;1:35.227;95,227;J;A                                                           ;A       ;30.831;N;;N;34.518;N;;N;;N;;N;;N;;N;29.878;J;;N;;N;1:34.965;4;N;0;;            ;;9
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;10;17:20:31.642;17:20:31.642;1:35.554;95,554;N;A                                                           ;A       ;30.894;N;;N;34.622;N;;N;;N;;N;;N;;N;30.038;N;;N;;N;1:34.965;4;N;0;;            ;;10
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;11;17:22:06.898;17:22:06.898;1:35.256;95,256;N;A                                                           ;A       ;30.849;N;;N;34.361;J;;N;;N;;N;;N;;N;30.046;N;;N;;N;1:34.965;4;N;0;;            ;;11
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;12;17:23:42.364;17:23:42.364;1:35.466;95,466;N;A                                                           ;A       ;30.726;J;;N;34.726;N;;N;;N;;N;;N;;N;30.014;N;;N;;N;1:34.965;4;N;0;;            ;;12
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;13;17:25:18.458;17:25:18.458;1:36.094;96,094;N;A                                                           ;A       ;31.097;N;;N;34.681;N;;N;;N;;N;;N;;N;30.316;N;;N;;N;1:34.965;4;N;0;;            ;;13
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;14;17:27:01.395;17:27:01.395;1:42.937;102,937;N;A                                                           ;A       ;32.808;N;;N;39.006;N;;N;;N;;N;;N;;N;31.123;N;;N;;N;1:34.965;4;N;0;;            ;;14
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;15;17:28:41.738;17:28:41.738;1:40.343;100,343;N;A                                                           ;A       ;30.789;N;;N;34.864;N;;N;;N;;N;;N;;N;34.690;N;;N;;N;1:34.965;4;N;0;;            ;;15
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;16;17:30:41.154;17:30:41.154;1:59.416;119,416;N;A                                                           ;A       ;31.780;N;;N;42.488;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.965;4;J;0;2:17.849;            ;17:30:31.091;16p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;17;17:34:30.047;17:34:30.047;3:48.893;228,893;N;A                                                           ;A       ;2:42.247;N;;N;36.072;N;;N;;N;;N;;N;;N;30.574;N;;N;;N;1:34.965;4;A;0;;            ;;17
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;18;17:36:05.853;17:36:05.853;1:35.806;95,806;N;A                                                           ;A       ;31.050;N;;N;34.575;N;;N;;N;;N;;N;;N;30.181;N;;N;;N;1:34.965;4;N;0;;            ;;18
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;19;17:37:43.258;17:37:43.258;1:37.405;97,405;N;A                                                           ;A       ;31.180;N;;N;35.643;N;;N;;N;;N;;N;;N;30.582;N;;N;;N;1:34.965;4;N;0;;            ;;19
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;20;17:39:20.941;17:39:20.941;1:37.683;97,683;N;A                                                           ;A       ;31.126;N;;N;35.867;N;;N;;N;;N;;N;;N;30.690;N;;N;;N;1:34.965;4;N;0;;            ;;20
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;21;17:40:57.650;17:40:57.650;1:36.709;96,709;N;A                                                           ;A       ;31.180;N;;N;35.061;N;;N;;N;;N;;N;;N;30.468;N;;N;;N;1:34.965;4;N;0;;            ;;21
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;22;17:42:34.406;17:42:34.406;1:36.756;96,756;N;A                                                           ;A       ;31.115;N;;N;35.288;N;;N;;N;;N;;N;;N;30.353;N;;N;;N;1:34.965;4;N;0;;            ;;22
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;23;17:44:20.862;17:44:20.862;1:46.456;106,456;N;A                                                           ;A       ;31.016;N;;N;35.023;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.965;4;J;0;00.000;            ;00.000;23p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;17:04:00.983;17:04:00.983;1:39.626;99,626;N;A                                                           ;A       ;;N;;N;36.211;N;;N;;N;;N;;N;;N;31.094;N;;N;;N;1:35.919;9;A;0;;            ;;1
