STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:28:30.629;13:28:30.629;1:37.581;97,581;N;B                                                           ;B       ;;N;;N;35.736;N;;N;;N;;N;;N;;N;30.147;N;;N;;N;1:34.870;13;A;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:30:05.903;13:30:05.903;1:35.274;95,274;N;B                                                           ;B       ;30.720;N;;N;34.531;N;;N;;N;;N;;N;;N;30.023;N;;N;;N;1:34.870;13;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:31:40.991;13:31:40.991;1:35.088;95,088;N;B                                                           ;B       ;30.666;N;;N;34.488;N;;N;;N;;N;;N;;N;29.934;N;;N;;N;1:34.870;13;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:33:16.176;13:33:16.176;1:35.185;95,185;N;B                                                           ;B       ;30.750;N;;N;34.569;N;;N;;N;;N;;N;;N;29.866;J;;N;;N;1:34.870;13;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:34:51.218;13:34:51.218;1:35.042;95,042;J;B                                                           ;B       ;30.582;J;;N;34.422;J;;N;;N;;N;;N;;N;30.038;N;;N;;N;1:34.870;13;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:36:26.740;13:36:26.740;1:35.522;95,522;N;B                                                           ;B       ;30.624;N;;N;34.649;N;;N;;N;;N;;N;;N;30.249;N;;N;;N;1:34.870;13;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:38:20.681;13:38:20.681;1:53.941;113,941;N;B                                                           ;B       ;30.851;N;;N;39.036;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.870;13;J;0;00.000;            ;00.000;7p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:28:44.876;13:28:44.876;1:39.227;99,227;N;A                                                           ;A       ;;N;;N;35.716;N;;N;;N;;N;;N;;N;31.692;N;;N;;N;1:33.208;4;A;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:30:19.685;13:30:19.685;1:34.809;94,809;N;A                                                           ;A       ;30.773;N;;N;34.336;N;;N;;N;;N;;N;;N;29.700;N;;N;;N;1:33.208;4;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:31:54.490;13:31:54.490;1:34.805;94,805;N;A                                                           ;A       ;31.032;N;;N;34.043;N;;N;;N;;N;;N;;N;29.730;N;;N;;N;1:33.208;4;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:33:27.698;13:33:27.698;1:33.208;93,208;J;A                                                           ;A       ;29.973;J;;N;33.655;J;;N;;N;;N;;N;;N;29.580;J;;N;;N;1:33.208;4;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:35:11.297;13:35:11.297;1:43.599;103,599;N;A                                                           ;A       ;30.331;N;;N;35.130;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.208;4;J;0;00.000;            ;00.000;5p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;13:29:06.471;13:29:06.471;1:42.272;102,272;N;B                                                           ;B       ;;N;;N;38.408;N;;N;;N;;N;;N;;N;31.363;N;;N;;N;1:38.622;18;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;13:30:45.348;13:30:45.348;1:38.877;98,877;J;B                                                           ;B       ;31.796;J;;N;35.996;N;;N;;N;;N;;N;;N;31.085;J;;N;;N;1:38.622;18;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;13:32:23.979;13:32:23.979;1:38.631;98,631;N;B                                                           ;B       ;31.951;N;;N;35.741;J;;N;;N;;N;;N;;N;;N;;N;;N;1:38.622;18;N;1;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;13:34:32.384;13:34:32.384;2:08.405;128,405;N;B                                                           ;B       ;32.969;N;;N;47.290;N;;N;;N;;N;;N;;N;;N;;N;;N;1:38.622;18;J;0;00.000;            ;00.000;4p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:29:35.165;13:29:35.165;1:40.616;100,616;N;A                                                           ;A       ;;N;;N;37.652;N;;N;;N;;N;;N;;N;31.944;N;;N;;N;1:36.168;17;A;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:31:11.333;13:31:11.333;1:36.168;96,168;J;A                                                           ;A       ;30.673;J;;N;35.076;J;;N;;N;;N;;N;;N;30.419;J;;N;;N;1:36.168;17;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:33:00.866;13:33:00.866;1:49.533;109,533;N;A                                                           ;A       ;33.416;N;;N;37.880;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.168;17;J;0;1:16.929;            ;13:32:52.631;3p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:36:03.006;13:36:03.006;3:02.140;182,140;N;A                                                           ;A       ;1:45.610;N;;N;35.557;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.168;17;J;0;00.000;            ;00.000;4p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;13:31:06.866;13:31:06.866;1:35.179;95,179;N;A                                                           ;A       ;;N;;N;34.511;N;;N;;N;;N;;N;;N;29.851;N;;N;;N;1:33.449;6;A;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;13:32:40.531;13:32:40.531;1:33.665;93,665;N;A                                                           ;A       ;30.236;N;;N;33.962;N;;N;;N;;N;;N;;N;29.467;J;;N;;N;1:33.449;6;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;13:34:14.137;13:34:14.137;1:33.606;93,606;J;A                                                           ;A       ;30.078;J;;N;33.904;J;;N;;N;;N;;N;;N;29.624;N;;N;;N;1:33.449;6;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;13:35:49.270;13:35:49.270;1:35.133;95,133;N;A                                                           ;A       ;30.229;N;;N;33.953;N;;N;;N;;N;;N;;N;30.951;N;;N;;N;1:33.449;6;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;13:37:25.459;13:37:25.459;1:36.189;96,189;N;A                                                           ;A       ;30.356;N;;N;35.936;N;;N;;N;;N;;N;;N;29.897;N;;N;;N;1:33.449;6;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;13:39:12.270;13:39:12.270;1:46.811;106,811;N;A                                                           ;A       ;30.491;N;;N;35.736;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.449;6;J;0;00.000;            ;00.000;6p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;13:32:31.344;13:32:31.344;1:36.519;96,519;N;A                                                           ;A       ;;N;;N;34.593;N;;N;;N;;N;;N;;N;31.030;N;;N;;N;1:34.184;8;A;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;13:34:05.528;13:34:05.528;1:34.184;94,184;J;A                                                           ;A       ;30.357;J;;N;34.054;J;;N;;N;;N;;N;;N;29.773;J;;N;;N;1:34.184;8;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;13:35:39.988;13:35:39.988;1:34.460;94,460;N;A                                                           ;A       ;30.422;N;;N;34.210;N;;N;;N;;N;;N;;N;29.828;N;;N;;N;1:34.184;8;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;13:37:15.103;13:37:15.103;1:35.115;95,115;N;A                                                           ;A       ;30.497;N;;N;34.099;N;;N;;N;;N;;N;;N;30.519;N;;N;;N;1:34.184;8;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;13:39:23.775;13:39:23.775;2:08.672;128,672;N;A                                                           ;A       ;35.250;N;;N;45.276;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.184;8;J;0;00.000;            ;00.000;5p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;13:29:05.521;13:29:05.521;1:42.296;102,296;N;B                                                           ;B       ;;N;;N;37.712;N;;N;;N;;N;;N;;N;31.529;N;;N;;N;1:35.618;16;A;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;13:30:42.586;13:30:42.586;1:37.065;97,065;N;B                                                           ;B       ;31.099;N;;N;35.105;N;;N;;N;;N;;N;;N;30.861;N;;N;;N;1:35.618;16;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;13:32:18.393;13:32:18.393;1:35.807;95,807;J;B                                                           ;B       ;30.884;N;;N;34.749;N;;N;;N;;N;;N;;N;30.174;J;;N;;N;1:35.618;16;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;13:33:54.215;13:33:54.215;1:35.822;95,822;N;B                                                           ;B       ;30.904;N;;N;34.585;J;;N;;N;;N;;N;;N;30.333;N;;N;;N;1:35.618;16;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;13:35:30.478;13:35:30.478;1:36.263;96,263;N;B                                                           ;B       ;30.859;J;;N;35.057;N;;N;;N;;N;;N;;N;30.347;N;;N;;N;1:35.618;16;N;0;;            ;;5
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;6;13:37:40.526;13:37:40.526;2:10.048;130,048;N;B                                                           ;B       ;43.466;N;;N;39.481;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.618;16;J;0;00.000;            ;00.000;6p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:28:42.000;13:28:42.000;1:40.618;100,618;N;A                                                           ;A       ;;N;;N;37.456;N;;N;;N;;N;;N;;N;32.441;N;;N;;N;1:32.371;2;A;0;;            ;;1
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:30:15.107;13:30:15.107;1:33.107;93,107;N;A                                                           ;A       ;29.931;N;;N;33.634;N;;N;;N;;N;;N;;N;29.542;N;;N;;N;1:32.371;2;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:31:47.559;13:31:47.559;1:32.452;92,452;J;A                                                           ;A       ;29.792;J;;N;33.341;N;;N;;N;;N;;N;;N;29.319;J;;N;;N;1:32.371;2;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:33:20.265;13:33:20.265;1:32.706;92,706;N;A                                                           ;A       ;29.884;N;;N;33.260;J;;N;;N;;N;;N;;N;29.562;N;;N;;N;1:32.371;2;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:35:04.500;13:35:04.500;1:44.235;104,235;N;A                                                           ;A       ;30.796;N;;N;35.319;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.371;2;J;0;00.000;            ;00.000;5p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;13:32:30.637;13:32:30.637;1:36.704;96,704;N;A                                                           ;A       ;;N;;N;34.994;N;;N;;N;;N;;N;;N;31.327;N;;N;;N;1:31.853;1;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;13:34:02.490;13:34:02.490;1:31.853;91,853;J;A                                                           ;A       ;29.627;J;;N;33.121;J;;N;;N;;N;;N;;N;29.105;J;;N;;N;1:31.853;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;13:35:34.839;13:35:34.839;1:32.349;92,349;N;A                                                           ;A       ;29.727;N;;N;33.256;N;;N;;N;;N;;N;;N;29.366;N;;N;;N;1:31.853;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;13:37:07.835;13:37:07.835;1:32.996;92,996;N;A                                                           ;A       ;29.936;N;;N;33.469;N;;N;;N;;N;;N;;N;29.591;N;;N;;N;1:31.853;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;13:39:20.303;13:39:20.303;2:12.468;132,468;N;A                                                           ;A       ;35.763;N;;N;51.490;N;;N;;N;;N;;N;;N;;N;;N;;N;1:31.853;1;J;0;00.000;            ;00.000;5p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:29:02.195;13:29:02.195;1:40.578;100,578;N;B                                                           ;B       ;;N;;N;36.618;N;;N;;N;;N;;N;;N;31.390;N;;N;;N;1:35.055;14;A;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:30:38.332;13:30:38.332;1:36.137;96,137;N;B                                                           ;B       ;30.904;N;;N;34.667;N;;N;;N;;N;;N;;N;30.566;N;;N;;N;1:35.055;14;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:32:13.973;13:32:13.973;1:35.641;95,641;N;B                                                           ;B       ;30.872;N;;N;34.680;N;;N;;N;;N;;N;;N;30.089;N;;N;;N;1:35.055;14;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:33:49.028;13:33:49.028;1:35.055;95,055;J;B                                                           ;B       ;30.424;J;;N;34.645;J;;N;;N;;N;;N;;N;29.986;J;;N;;N;1:35.055;14;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:35:38.719;13:35:38.719;1:49.691;109,691;N;B                                                           ;B       ;33.914;N;;N;41.930;N;;N;;N;;N;;N;;N;33.847;N;;N;;N;1:35.055;14;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:37:14.816;13:37:14.816;1:36.097;96,097;N;B                                                           ;B       ;30.925;N;;N;34.690;N;;N;;N;;N;;N;;N;30.482;N;;N;;N;1:35.055;14;N;0;;            ;;6
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;7;13:39:16.794;13:39:16.794;2:01.978;121,978;N;B                                                           ;B       ;34.808;N;;N;41.298;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.055;14;J;0;00.000;            ;00.000;7p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:28:45.293;13:28:45.293;1:38.040;98,040;N;B                                                           ;B       ;;N;;N;35.175;N;;N;;N;;N;;N;;N;30.819;N;;N;;N;1:34.348;12;A;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:30:20.852;13:30:20.852;1:35.559;95,559;N;B                                                           ;B       ;30.878;N;;N;34.667;N;;N;;N;;N;;N;;N;30.014;N;;N;;N;1:34.348;12;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:31:55.701;13:31:55.701;1:34.849;94,849;J;B                                                           ;B       ;30.442;J;;N;34.292;N;;N;;N;;N;;N;;N;30.115;N;;N;;N;1:34.348;12;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:33:30.633;13:33:30.633;1:34.932;94,932;N;B                                                           ;B       ;31.026;N;;N;33.939;J;;N;;N;;N;;N;;N;29.967;J;;N;;N;1:34.348;12;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:35:05.554;13:35:05.554;1:34.921;94,921;N;B                                                           ;B       ;30.756;N;;N;34.018;N;;N;;N;;N;;N;;N;30.147;N;;N;;N;1:34.348;12;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;13:36:51.903;13:36:51.903;1:46.349;106,349;N;B                                                           ;B       ;32.093;N;;N;35.063;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.348;12;J;0;00.000;            ;00.000;6p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:28:44.136;13:28:44.136;1:40.453;100,453;N;A                                                           ;A       ;;N;;N;36.916;N;;N;;N;;N;;N;;N;32.056;N;;N;;N;1:32.903;3;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:30:17.899;13:30:17.899;1:33.763;93,763;N;A                                                           ;A       ;30.273;N;;N;33.867;N;;N;;N;;N;;N;;N;29.623;N;;N;;N;1:32.903;3;N;0;;            ;;2
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:31:50.945;13:31:50.945;1:33.046;93,046;N;A                                                           ;A       ;29.985;N;;N;33.486;N;;N;;N;;N;;N;;N;29.575;J;;N;;N;1:32.903;3;N;0;;            ;;3
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:33:23.906;13:33:23.906;1:32.961;92,961;J;A                                                           ;A       ;29.877;J;;N;33.451;J;;N;;N;;N;;N;;N;29.633;N;;N;;N;1:32.903;3;N;0;;            ;;4
