STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:07:09.372;13:07:09.372;1:46.685;106,685;N;B                                                           ;B       ;39.057;N;;N;36.908;N;;N;;N;;N;;N;;N;30.720;N;;N;;N;1:35.277;9;N;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:08:46.559;13:08:46.559;1:37.187;97,187;N;B                                                           ;B       ;31.291;N;;N;35.799;N;;N;;N;;N;;N;;N;30.097;N;;N;;N;1:35.277;9;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:10:22.504;13:10:22.504;1:35.945;95,945;N;B                                                           ;B       ;30.672;J;;N;35.286;N;;N;;N;;N;;N;;N;29.987;N;;N;;N;1:35.277;9;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:11:58.751;13:11:58.751;1:36.247;96,247;N;B                                                           ;B       ;30.987;N;;N;35.092;N;;N;;N;;N;;N;;N;30.168;N;;N;;N;1:35.277;9;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:13:34.460;13:13:34.460;1:35.709;95,709;J;B                                                           ;B       ;30.841;N;;N;34.821;N;;N;;N;;N;;N;;N;30.047;N;;N;;N;1:35.277;9;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:15:10.268;13:15:10.268;1:35.808;95,808;N;B                                                           ;B       ;30.889;N;;N;35.029;N;;N;;N;;N;;N;;N;29.890;J;;N;;N;1:35.277;9;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:16:46.291;13:16:46.291;1:36.023;96,023;N;B                                                           ;B       ;30.968;N;;N;35.038;N;;N;;N;;N;;N;;N;30.017;N;;N;;N;1:35.277;9;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;13:18:22.748;13:18:22.748;1:36.457;96,457;N;B                                                           ;B       ;31.135;N;;N;35.299;N;;N;;N;;N;;N;;N;30.023;N;;N;;N;1:35.277;9;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;13:19:58.955;13:19:58.955;1:36.207;96,207;N;B                                                           ;B       ;31.068;N;;N;35.016;N;;N;;N;;N;;N;;N;30.123;N;;N;;N;1:35.277;9;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;13:21:35.728;13:21:35.728;1:36.773;96,773;N;B                                                           ;B       ;31.345;N;;N;35.059;N;;N;;N;;N;;N;;N;30.369;N;;N;;N;1:35.277;9;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;13:23:11.976;13:23:11.976;1:36.248;96,248;N;B                                                           ;B       ;31.065;N;;N;34.889;N;;N;;N;;N;;N;;N;30.294;N;;N;;N;1:35.277;9;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;13:24:48.303;13:24:48.303;1:36.327;96,327;N;B                                                           ;B       ;31.286;N;;N;34.813;N;;N;;N;;N;;N;;N;30.228;N;;N;;N;1:35.277;9;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;13:26:25.375;13:26:25.375;1:37.072;97,072;N;B                                                           ;B       ;31.135;N;;N;35.614;N;;N;;N;;N;;N;;N;30.323;N;;N;;N;1:35.277;9;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;13:28:02.583;13:28:02.583;1:37.208;97,208;N;B                                                           ;B       ;31.581;N;;N;35.195;N;;N;;N;;N;;N;;N;30.432;N;;N;;N;1:35.277;9;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;13:29:38.880;13:29:38.880;1:36.297;96,297;N;B                                                           ;B       ;31.120;N;;N;34.948;N;;N;;N;;N;;N;;N;30.229;N;;N;;N;1:35.277;9;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;13:31:15.030;13:31:15.030;1:36.150;96,150;N;B                                                           ;B       ;31.261;N;;N;34.822;N;;N;;N;;N;;N;;N;30.067;N;;N;;N;1:35.277;9;N;0;;            ;;16
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;13:32:51.786;13:32:51.786;1:36.756;96,756;N;B                                                           ;B       ;31.074;N;;N;35.109;N;;N;;N;;N;;N;;N;30.573;N;;N;;N;1:35.277;9;N;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;13:34:28.181;13:34:28.181;1:36.395;96,395;N;B                                                           ;B       ;31.527;N;;N;34.715;J;;N;;N;;N;;N;;N;30.153;N;;N;;N;1:35.277;9;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;13:36:05.406;13:36:05.406;1:37.225;97,225;N;B                                                           ;B       ;31.447;N;;N;35.270;N;;N;;N;;N;;N;;N;30.508;N;;N;;N;1:35.277;9;N;0;;            ;;19
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:07:09.912;13:07:09.912;1:47.225;107,225;N;B                                                           ;B       ;39.190;N;;N;37.123;N;;N;;N;;N;;N;;N;30.912;N;;N;;N;1:35.475;11;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:08:49.089;13:08:49.089;1:39.177;99,177;N;B                                                           ;B       ;30.981;N;;N;36.610;N;;N;;N;;N;;N;;N;31.586;N;;N;;N;1:35.475;11;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:10:26.922;13:10:26.922;1:37.833;97,833;N;B                                                           ;B       ;31.419;N;;N;35.807;N;;N;;N;;N;;N;;N;30.607;N;;N;;N;1:35.475;11;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:12:03.188;13:12:03.188;1:36.266;96,266;N;B                                                           ;B       ;31.095;N;;N;35.038;N;;N;;N;;N;;N;;N;30.133;N;;N;;N;1:35.475;11;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:13:39.697;13:13:39.697;1:36.509;96,509;N;B                                                           ;B       ;30.919;N;;N;35.063;N;;N;;N;;N;;N;;N;30.527;N;;N;;N;1:35.475;11;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:15:16.688;13:15:16.688;1:36.991;96,991;N;B                                                           ;B       ;30.856;J;;N;35.884;N;;N;;N;;N;;N;;N;30.251;N;;N;;N;1:35.475;11;N;0;;            ;;6
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:16:52.680;13:16:52.680;1:35.992;95,992;N;B                                                           ;B       ;31.113;N;;N;34.976;N;;N;;N;;N;;N;;N;29.903;J;;N;;N;1:35.475;11;N;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;13:18:29.571;13:18:29.571;1:36.891;96,891;N;B                                                           ;B       ;31.180;N;;N;35.248;N;;N;;N;;N;;N;;N;30.463;N;;N;;N;1:35.475;11;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;13:20:05.603;13:20:05.603;1:36.032;96,032;N;B                                                           ;B       ;31.115;N;;N;34.824;N;;N;;N;;N;;N;;N;30.093;N;;N;;N;1:35.475;11;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;13:21:42.161;13:21:42.161;1:36.558;96,558;N;B                                                           ;B       ;30.959;N;;N;35.057;N;;N;;N;;N;;N;;N;30.542;N;;N;;N;1:35.475;11;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;13:23:18.509;13:23:18.509;1:36.348;96,348;N;B                                                           ;B       ;31.090;N;;N;35.003;N;;N;;N;;N;;N;;N;30.255;N;;N;;N;1:35.475;11;N;0;;            ;;11
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;13:24:55.001;13:24:55.001;1:36.492;96,492;N;B                                                           ;B       ;31.228;N;;N;34.905;N;;N;;N;;N;;N;;N;30.359;N;;N;;N;1:35.475;11;N;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;13:26:31.970;13:26:31.970;1:36.969;96,969;N;B                                                           ;B       ;31.082;N;;N;35.761;N;;N;;N;;N;;N;;N;30.126;N;;N;;N;1:35.475;11;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;13:28:08.478;13:28:08.478;1:36.508;96,508;N;B                                                           ;B       ;30.991;N;;N;35.120;N;;N;;N;;N;;N;;N;30.397;N;;N;;N;1:35.475;11;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;13:29:45.737;13:29:45.737;1:37.259;97,259;N;B                                                           ;B       ;31.262;N;;N;35.036;N;;N;;N;;N;;N;;N;30.961;N;;N;;N;1:35.475;11;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;13:31:21.593;13:31:21.593;1:35.856;95,856;J;B                                                           ;B       ;31.051;N;;N;34.716;J;;N;;N;;N;;N;;N;30.089;N;;N;;N;1:35.475;11;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;13:32:57.653;13:32:57.653;1:36.060;96,060;N;B                                                           ;B       ;30.939;N;;N;34.862;N;;N;;N;;N;;N;;N;30.259;N;;N;;N;1:35.475;11;N;0;;            ;;17
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;13:34:34.457;13:34:34.457;1:36.804;96,804;N;B                                                           ;B       ;31.530;N;;N;35.036;N;;N;;N;;N;;N;;N;30.238;N;;N;;N;1:35.475;11;N;0;;            ;;18
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;13:36:10.898;13:36:10.898;1:36.441;96,441;N;B                                                           ;B       ;31.126;N;;N;34.989;N;;N;;N;;N;;N;;N;30.326;N;;N;;N;1:35.475;11;N;0;;            ;;19
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:07:05.894;13:07:05.894;1:43.207;103,207;N;A                                                           ;A       ;37.318;N;;N;35.713;J;;N;;N;;N;;N;;N;30.176;J;;N;;N;1:36.512;5;N;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:08:41.533;13:08:41.533;1:35.639;95,639;N;A                                                           ;A       ;30.623;J;;N;;N;;N;;N;;N;;N;;N;1:05.016;N;;N;;N;1:36.512;5;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:10:17.011;13:10:17.011;1:35.478;95,478;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:11:52.285;13:11:52.285;1:35.274;95,274;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:13:27.412;13:13:27.412;1:35.127;95,127;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:15:02.326;13:15:02.326;1:34.914;94,914;J;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:16:37.434;13:16:37.434;1:35.108;95,108;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;13:18:12.645;13:18:12.645;1:35.211;95,211;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;13:19:47.990;13:19:47.990;1:35.345;95,345;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;9
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;13:21:23.867;13:21:23.867;1:35.877;95,877;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;13:22:59.670;13:22:59.670;1:35.803;95,803;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;13:24:35.073;13:24:35.073;1:35.403;95,403;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;13:26:10.419;13:26:10.419;1:35.346;95,346;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;13:27:45.953;13:27:45.953;1:35.534;95,534;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;14
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;13:29:22.200;13:29:22.200;1:36.247;96,247;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;15
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;13:30:58.559;13:30:58.559;1:36.359;96,359;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;16
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;13:32:34.904;13:32:34.904;1:36.345;96,345;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;17
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;13:34:11.648;13:34:11.648;1:36.744;96,744;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;18
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;13:35:48.138;13:35:48.138;1:36.490;96,490;N;A                                                           ;A       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.512;5;N;0;;            ;;19
