STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;3;15:35:53.318;15:35:53.318;2:01.959;121,959;N;                                                            ;        ;39.540;N;;N;44.326;N;;N;;N;;N;;N;;N;38.093;J;;N;;N;2:00.972;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;4;15:37:55.625;15:37:55.625;2:02.307;122,307;N;                                                            ;        ;39.078;N;;N;44.461;N;;N;;N;;N;;N;;N;38.768;N;;N;;N;2:00.972;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;5;15:40:00.525;15:40:00.525;2:04.900;124,900;N;                                                            ;        ;40.205;N;;N;45.634;N;;N;;N;;N;;N;;N;39.061;N;;N;;N;2:00.972;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;6;15:42:03.423;15:42:03.423;2:02.898;122,898;N;                                                            ;        ;39.295;N;;N;45.206;N;;N;;N;;N;;N;;N;38.397;N;;N;;N;2:00.972;1;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;7;15:44:07.185;15:44:07.185;2:03.762;123,762;N;                                                            ;        ;39.285;N;;N;45.134;N;;N;;N;;N;;N;;N;39.343;N;;N;;N;2:00.972;1;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;8;15:46:12.442;15:46:12.442;2:05.257;125,257;N;                                                            ;        ;39.517;N;;N;45.988;N;;N;;N;;N;;N;;N;39.752;N;;N;;N;2:00.972;1;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;9;15:48:15.862;15:48:15.862;2:03.420;123,420;N;                                                            ;        ;39.501;N;;N;44.961;N;;N;;N;;N;;N;;N;38.958;N;;N;;N;2:00.972;1;N;0;;            ;;9
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;10;15:50:17.293;15:50:17.293;2:01.431;121,431;J;                                                            ;        ;39.136;N;;N;43.936;J;;N;;N;;N;;N;;N;38.359;N;;N;;N;2:00.972;1;N;0;;            ;;10
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;1;15:31:51.573;15:31:51.573;2:07.151;127,151;N;                                                            ;        ;43.062;N;;N;45.216;N;;N;;N;;N;;N;;N;38.873;J;;N;;N;2:03.098;13;N;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;2;15:33:55.424;15:33:55.424;2:03.851;123,851;J;                                                            ;        ;39.147;N;;N;45.171;J;;N;;N;;N;;N;;N;39.533;N;;N;;N;2:03.098;13;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;3;15:37:40.626;15:37:40.626;3:45.202;225,202;N;                                                            ;        ;39.054;J;;N;1:29.804;N;;N;;N;;N;;N;;N;;N;;N;;N;2:03.098;13;J;0;10:15.422;            ;15:37:14.042;3p
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;4;15:49:38.832;15:49:38.832;11:58.206;718,206;N;                                                            ;        ;10:32.066;N;;N;46.314;N;;N;;N;;N;;N;;N;39.826;N;;N;;N;2:03.098;13;A;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;GBR ;Team Oliver Racing;;Scania;5;15:51:43.087;15:51:43.087;2:04.255;124,255;N;                                                            ;        ;39.469;N;;N;45.257;N;;N;;N;;N;;N;;N;39.529;N;;N;;N;2:03.098;13;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;1;15:31:56.841;15:31:56.841;2:12.419;132,419;N;                                                            ;        ;45.166;N;;N;47.134;N;;N;;N;;N;;N;;N;40.119;N;;N;;N;2:05.356;2;N;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;2;15:34:04.669;15:34:04.669;2:07.828;127,828;N;                                                            ;        ;40.203;N;;N;47.574;N;;N;;N;;N;;N;;N;40.051;N;;N;;N;2:05.356;2;N;0;;            ;;2
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;3;15:36:12.159;15:36:12.159;2:07.490;127,490;N;                                                            ;        ;39.999;N;;N;46.986;N;;N;;N;;N;;N;;N;40.505;N;;N;;N;2:05.356;2;N;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;4;15:38:19.492;15:38:19.492;2:07.333;127,333;N;                                                            ;        ;39.800;J;;N;46.738;N;;N;;N;;N;;N;;N;40.795;N;;N;;N;2:05.356;2;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;5;15:40:26.746;15:40:26.746;2:07.254;127,254;N;                                                            ;        ;40.423;N;;N;46.781;N;;N;;N;;N;;N;;N;40.050;J;;N;;N;2:05.356;2;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;6;15:42:35.398;15:42:35.398;2:08.652;128,652;N;                                                            ;        ;41.612;N;;N;46.769;N;;N;;N;;N;;N;;N;40.271;N;;N;;N;2:05.356;2;N;0;;            ;;6
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;7;15:44:43.983;15:44:43.983;2:08.585;128,585;N;                                                            ;        ;41.192;N;;N;47.201;N;;N;;N;;N;;N;;N;40.192;N;;N;;N;2:05.356;2;N;0;;            ;;7
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;8;15:46:52.853;15:46:52.853;2:08.870;128,870;N;                                                            ;        ;41.012;N;;N;47.579;N;;N;;N;;N;;N;;N;40.279;N;;N;;N;2:05.356;2;N;0;;            ;;8
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;9;15:49:00.620;15:49:00.620;2:07.767;127,767;N;                                                            ;        ;40.689;N;;N;46.686;N;;N;;N;;N;;N;;N;40.392;N;;N;;N;2:05.356;2;N;0;;            ;;9
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;10;15:51:07.180;15:51:07.180;2:06.560;126,560;J;                                                            ;        ;40.680;N;;N;45.506;J;;N;;N;;N;;N;;N;40.374;N;;N;;N;2:05.356;2;N;0;;            ;;10
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;1;15:32:05.281;15:32:05.281;2:20.859;140,859;N;                                                            ;        ;48.131;N;;N;50.052;N;;N;;N;;N;;N;;N;42.676;N;;N;;N;2:11.210;7;N;0;;            ;;1
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;2;15:34:18.174;15:34:18.174;2:12.893;132,893;N;                                                            ;        ;42.383;N;;N;48.478;N;;N;;N;;N;;N;;N;42.032;N;;N;;N;2:11.210;7;N;0;;            ;;2
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;3;15:36:32.107;15:36:32.107;2:13.933;133,933;N;                                                            ;        ;41.401;J;;N;48.902;N;;N;;N;;N;;N;;N;43.630;N;;N;;N;2:11.210;7;N;0;;            ;;3
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;4;15:38:43.825;15:38:43.825;2:11.718;131,718;J;                                                            ;        ;41.908;N;;N;47.939;N;;N;;N;;N;;N;;N;41.871;J;;N;;N;2:11.210;7;N;0;;            ;;4
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;5;15:40:56.155;15:40:56.155;2:12.330;132,330;N;                                                            ;        ;41.588;N;;N;47.938;J;;N;;N;;N;;N;;N;42.804;N;;N;;N;2:11.210;7;N;0;;            ;;5
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;6;15:43:09.679;15:43:09.679;2:13.524;133,524;N;                                                            ;        ;42.016;N;;N;48.593;N;;N;;N;;N;;N;;N;42.915;N;;N;;N;2:11.210;7;N;0;;            ;;6
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;7;15:45:22.888;15:45:22.888;2:13.209;133,209;N;                                                            ;        ;41.546;N;;N;49.138;N;;N;;N;;N;;N;;N;42.525;N;;N;;N;2:11.210;7;N;0;;            ;;7
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;8;15:47:36.809;15:47:36.809;2:13.921;133,921;N;                                                            ;        ;41.697;N;;N;48.692;N;;N;;N;;N;;N;;N;43.532;N;;N;;N;2:11.210;7;N;0;;            ;;8
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;9;15:49:49.975;15:49:49.975;2:13.166;133,166;N;                                                            ;        ;42.047;N;;N;48.809;N;;N;;N;;N;;N;;N;42.310;N;;N;;N;2:11.210;7;N;0;;            ;;9
31;v. H;1;v. Holland;Jan;;;;;;;NED ;Racing Team Ome Wout;;Ford Detroit;10;15:52:02.305;15:52:02.305;2:12.330;132,330;N;                                                            ;        ;41.528;N;;N;48.820;N;;N;;N;;N;;N;;N;41.982;N;;N;;N;2:11.210;7;N;0;;            ;;10
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;1;15:32:03.946;15:32:03.946;2:19.524;139,524;N;                                                            ;        ;47.435;N;;N;49.517;N;;N;;N;;N;;N;;N;42.572;N;;N;;N;2:10.754;11;N;0;;            ;;1
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;2;15:34:14.823;15:34:14.823;2:10.877;130,877;J;                                                            ;        ;41.203;J;;N;47.906;N;;N;;N;;N;;N;;N;41.768;J;;N;;N;2:10.754;11;N;0;;            ;;2
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;3;15:36:26.774;15:36:26.774;2:11.951;131,951;N;                                                            ;        ;41.227;N;;N;48.363;N;;N;;N;;N;;N;;N;42.361;N;;N;;N;2:10.754;11;N;0;;            ;;3
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;4;15:38:38.960;15:38:38.960;2:12.186;132,186;N;                                                            ;        ;41.521;N;;N;48.007;N;;N;;N;;N;;N;;N;42.658;N;;N;;N;2:10.754;11;N;0;;            ;;4
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;5;15:40:51.113;15:40:51.113;2:12.153;132,153;N;                                                            ;        ;41.215;N;;N;48.688;N;;N;;N;;N;;N;;N;42.250;N;;N;;N;2:10.754;11;N;0;;            ;;5
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;6;15:43:03.447;15:43:03.447;2:12.334;132,334;N;                                                            ;        ;41.521;N;;N;48.258;N;;N;;N;;N;;N;;N;42.555;N;;N;;N;2:10.754;11;N;0;;            ;;6
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;7;15:45:14.894;15:45:14.894;2:11.447;131,447;N;                                                            ;        ;41.325;N;;N;47.783;J;;N;;N;;N;;N;;N;42.339;N;;N;;N;2:10.754;11;N;0;;            ;;7
42;Garr;1;Garrett;Luke;;;;;;;GBR ;Garrett Trucksport;;MAN;8;15:47:52.600;15:47:52.600;2:37.706;157,706;N;                                                            ;        ;41.824;N;;N;48.875;N;;N;;N;;N;;N;;N;;N;;N;;N;2:10.754;11;J;0;00.000;            ;00.000;8p
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;1;15:32:14.684;15:32:14.684;2:30.262;150,262;N;                                                            ;        ;53.289;N;;N;53.471;N;;N;;N;;N;;N;;N;43.502;N;;N;;N;2:16.886;10;A;0;;            ;;1
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;2;15:34:35.802;15:34:35.802;2:21.118;141,118;N;                                                            ;        ;45.399;N;;N;52.546;N;;N;;N;;N;;N;;N;43.173;N;;N;;N;2:16.886;10;N;0;;            ;;2
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;3;15:37:00.239;15:37:00.239;2:24.437;144,437;N;                                                            ;        ;44.827;N;;N;54.813;N;;N;;N;;N;;N;;N;44.797;N;;N;;N;2:16.886;10;N;0;;            ;;3
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;4;15:39:19.883;15:39:19.883;2:19.644;139,644;N;                                                            ;        ;45.007;N;;N;52.384;N;;N;;N;;N;;N;;N;42.253;J;;N;;N;2:16.886;10;N;0;;            ;;4
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;5;15:41:39.759;15:41:39.759;2:19.876;139,876;N;                                                            ;        ;45.016;N;;N;52.041;N;;N;;N;;N;;N;;N;42.819;N;;N;;N;2:16.886;10;N;0;;            ;;5
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;6;15:43:57.833;15:43:57.833;2:18.074;138,074;N;                                                            ;        ;44.747;N;;N;50.988;N;;N;;N;;N;;N;;N;42.339;N;;N;;N;2:16.886;10;N;0;;            ;;6
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;7;15:46:16.060;15:46:16.060;2:18.227;138,227;N;                                                            ;        ;44.329;N;;N;50.947;N;;N;;N;;N;;N;;N;42.951;N;;N;;N;2:16.886;10;N;0;;            ;;7
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;8;15:48:34.459;15:48:34.459;2:18.399;138,399;N;                                                            ;        ;44.660;N;;N;51.032;N;;N;;N;;N;;N;;N;42.707;N;;N;;N;2:16.886;10;N;0;;            ;;8
43;Behn;1;Behnke;Dirck;;;;;;;DEU ;Behnke Truck Racing;;Mercedes;9;15:50:51.357;15:50:51.357;2:16.898;136,898;J;                                                            ;        ;44.032;J;;N;50.601;J;;N;;N;;N;;N;;N;42.265;N;;N;;N;2:16.886;10;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;1;15:32:03.454;15:32:03.454;2:19.032;139,032;N;                                                            ;        ;47.602;N;;N;49.833;N;;N;;N;;N;;N;;N;41.597;N;;N;;N;2:07.496;5;N;0;;            ;;1
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;2;15:34:12.597;15:34:12.597;2:09.143;129,143;N;                                                            ;        ;40.794;N;;N;47.173;N;;N;;N;;N;;N;;N;41.176;N;;N;;N;2:07.496;5;N;0;;            ;;2
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;3;15:36:23.078;15:36:23.078;2:10.481;130,481;N;                                                            ;        ;41.440;N;;N;47.827;N;;N;;N;;N;;N;;N;41.214;N;;N;;N;2:07.496;5;N;0;;            ;;3
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;4;15:38:32.927;15:38:32.927;2:09.849;129,849;N;                                                            ;        ;41.279;N;;N;47.480;N;;N;;N;;N;;N;;N;41.090;N;;N;;N;2:07.496;5;N;0;;            ;;4
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;5;15:40:41.892;15:40:41.892;2:08.965;128,965;N;                                                            ;        ;40.673;N;;N;46.743;N;;N;;N;;N;;N;;N;41.549;N;;N;;N;2:07.496;5;N;0;;            ;;5
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;6;15:42:50.101;15:42:50.101;2:08.209;128,209;N;                                                            ;        ;40.770;N;;N;46.485;N;;N;;N;;N;;N;;N;40.954;N;;N;;N;2:07.496;5;N;0;;            ;;6
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;7;15:44:58.012;15:44:58.012;2:07.911;127,911;J;                                                            ;        ;40.632;J;;N;46.224;N;;N;;N;;N;;N;;N;41.055;N;;N;;N;2:07.496;5;N;0;;            ;;7
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;8;15:47:07.537;15:47:07.537;2:09.525;129,525;N;                                                            ;        ;41.321;N;;N;46.449;N;;N;;N;;N;;N;;N;41.755;N;;N;;N;2:07.496;5;N;0;;            ;;8
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;9;15:49:16.096;15:49:16.096;2:08.559;128,559;N;                                                            ;        ;41.094;N;;N;46.799;N;;N;;N;;N;;N;;N;40.666;J;;N;;N;2:07.496;5;N;0;;            ;;9
44;Smit;1;Smit;Rody;;;;;;;NED ;Black Jack Truck Racing;;Scania;10;15:51:24.007;15:51:24.007;2:07.911;127,911;N;                                                            ;        ;40.827;N;;N;46.198;J;;N;;N;;N;;N;;N;40.886;N;;N;;N;2:07.496;5;N;0;;            ;;10
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;1;15:31:56.149;15:31:56.149;2:11.727;131,727;N;                                                            ;        ;44.803;N;;N;46.121;N;;N;;N;;N;;N;;N;40.803;N;;N;;N;2:06.358;3;N;0;;            ;;1
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;2;15:34:04.010;15:34:04.010;2:07.861;127,861;N;                                                            ;        ;40.416;N;;N;47.006;N;;N;;N;;N;;N;;N;40.439;N;;N;;N;2:06.358;3;N;0;;            ;;2
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;3;15:36:10.610;15:36:10.610;2:06.600;126,600;J;                                                            ;        ;40.104;N;;N;46.196;N;;N;;N;;N;;N;;N;40.300;J;;N;;N;2:06.358;3;N;0;;            ;;3
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;4;15:38:17.310;15:38:17.310;2:06.700;126,700;N;                                                            ;        ;39.950;J;;N;46.108;J;;N;;N;;N;;N;;N;40.642;N;;N;;N;2:06.358;3;N;0;;            ;;4
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;5;15:40:25.242;15:40:25.242;2:07.932;127,932;N;                                                            ;        ;40.539;N;;N;46.423;N;;N;;N;;N;;N;;N;40.970;N;;N;;N;2:06.358;3;N;0;;            ;;5
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;6;15:42:33.262;15:42:33.262;2:08.020;128,020;N;                                                            ;        ;40.596;N;;N;46.789;N;;N;;N;;N;;N;;N;40.635;N;;N;;N;2:06.358;3;N;0;;            ;;6
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;7;15:44:41.775;15:44:41.775;2:08.513;128,513;N;                                                            ;        ;40.509;N;;N;47.034;N;;N;;N;;N;;N;;N;40.970;N;;N;;N;2:06.358;3;N;0;;            ;;7
45;Zand;1;Zandbergen;Cees;;;;;;;NED ;Rainbow Warrior;;Scania;8;15:46:51.542;15:46:51.542;2:09.767;129,767;N;                                                            ;        ;40.602;N;;N;47.871;N;;N;;N;;N;;N;;N;41.294;N;;N;;N;2:06.358;3;N;0;;            ;;8
