STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;11;15:14:24.999;15:14:24.999;1:44.552;104,552;N;A                                                           ;A       ;30.940;N;;N;34.852;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;1:31.652;            ;15:14:15.207;11p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;12;15:17:29.901;15:17:29.901;3:04.902;184,902;N;A                                                           ;A       ;1:58.983;N;;N;35.288;N;;N;;N;;N;;N;;N;30.631;N;;N;;N;1:34.329;2;A;0;;            ;;12
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;13;15:19:04.924;15:19:04.924;1:35.023;95,023;N;A                                                           ;A       ;30.756;N;;N;34.344;N;;N;;N;;N;;N;;N;29.923;N;;N;;N;1:34.329;2;N;0;;            ;;13
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;14;15:20:41.436;15:20:41.436;1:36.512;96,512;N;A                                                           ;A       ;31.486;N;;N;35.006;N;;N;;N;;N;;N;;N;30.020;N;;N;;N;1:34.329;2;N;0;;            ;;14
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;15;15:22:16.581;15:22:16.581;1:35.145;95,145;N;A                                                           ;A       ;30.822;N;;N;34.226;N;;N;;N;;N;;N;;N;30.097;N;;N;;N;1:34.329;2;N;0;;            ;;15
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;16;15:23:51.710;15:23:51.710;1:35.129;95,129;N;A                                                           ;A       ;30.699;N;;N;34.233;N;;N;;N;;N;;N;;N;30.197;N;;N;;N;1:34.329;2;N;0;;            ;;16
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;17;15:25:34.568;15:25:34.568;1:42.858;102,858;N;A                                                           ;A       ;30.730;N;;N;34.194;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;1:14.444;            ;15:25:24.873;17p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;18;15:28:17.520;15:28:17.520;2:42.952;162,952;N;A                                                           ;A       ;1:37.828;N;;N;34.854;N;;N;;N;;N;;N;;N;30.270;N;;N;;N;1:34.329;2;A;0;;            ;;18
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;19;15:29:52.843;15:29:52.843;1:35.323;95,323;N;A                                                           ;A       ;30.705;N;;N;34.524;N;;N;;N;;N;;N;;N;30.094;N;;N;;N;1:34.329;2;N;0;;            ;;19
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;20;15:31:28.100;15:31:28.100;1:35.257;95,257;N;A                                                           ;A       ;30.838;N;;N;34.352;N;;N;;N;;N;;N;;N;30.067;N;;N;;N;1:34.329;2;N;0;;            ;;20
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;21;15:33:03.113;15:33:03.113;1:35.013;95,013;N;A                                                           ;A       ;30.957;N;;N;34.094;N;;N;;N;;N;;N;;N;29.962;N;;N;;N;1:34.329;2;N;0;;            ;;21
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;22;15:34:47.364;15:34:47.364;1:44.251;104,251;N;A                                                           ;A       ;30.726;N;;N;34.259;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;00.000;            ;00.000;22p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;14:51:29.303;14:51:29.303;1:39.724;99,724;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;14:53:06.861;14:53:06.861;1:37.558;97,558;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;14:54:43.339;14:54:43.339;1:36.478;96,478;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;14:56:21.607;14:56:21.607;1:38.268;98,268;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;14:57:59.324;14:57:59.324;1:37.717;97,717;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:03:54.695;15:03:54.695;5:55.371;355,371;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;6
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:05:31.535;15:05:31.535;1:36.840;96,840;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;7
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;15:07:08.393;15:07:08.393;1:36.858;96,858;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;8
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;15:08:45.016;15:08:45.016;1:36.623;96,623;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;9
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;15:10:21.886;15:10:21.886;1:36.870;96,870;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;10
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;15:17:41.350;15:17:41.350;7:19.464;439,464;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;11
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;15:19:19.591;15:19:19.591;1:38.241;98,241;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;12
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;15:20:57.914;15:20:57.914;1:38.323;98,323;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;13
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;15:22:33.631;15:22:33.631;1:35.717;95,717;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;14
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;15:24:09.078;15:24:09.078;1:35.447;95,447;J;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;15
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;15:27:28.063;15:27:28.063;3:18.985;198,985;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;J;0;00.000;            ;00.000;16p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;15:29:26.006;15:29:26.006;1:57.943;117,943;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;A;0;;            ;;17
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;15:31:01.853;15:31:01.853;1:35.847;95,847;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;18
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;19;15:32:38.419;15:32:38.419;1:36.566;96,566;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;19
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;20;15:34:14.131;15:34:14.131;1:35.712;95,712;N;B                                                           ;B       ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;8;N;0;;            ;;20
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;14:51:56.860;14:51:56.860;1:43.889;103,889;N;B                                                           ;B       ;;N;;N;40.263;N;;N;;N;;N;;N;;N;31.179;N;;N;;N;1:34.869;4;N;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;14:53:34.446;14:53:34.446;1:37.586;97,586;N;B                                                           ;B       ;31.593;N;;N;35.326;N;;N;;N;;N;;N;;N;30.667;N;;N;;N;1:34.869;4;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;14:55:13.101;14:55:13.101;1:38.655;98,655;N;B                                                           ;B       ;31.320;N;;N;36.381;N;;N;;N;;N;;N;;N;30.954;N;;N;;N;1:34.869;4;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;14:56:50.000;14:56:50.000;1:36.899;96,899;N;B                                                           ;B       ;31.165;N;;N;35.098;N;;N;;N;;N;;N;;N;30.636;N;;N;;N;1:34.869;4;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;14:58:27.150;14:58:27.150;1:37.150;97,150;N;B                                                           ;B       ;31.473;N;;N;35.161;N;;N;;N;;N;;N;;N;30.516;N;;N;;N;1:34.869;4;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:00:16.402;15:00:16.402;1:49.252;109,252;N;B                                                           ;B       ;31.171;N;;N;35.349;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.869;4;J;0;2:16.504;            ;15:00:06.132;6p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:04:15.051;15:04:15.051;3:58.649;238,649;N;B                                                           ;B       ;2:41.505;N;;N;38.228;N;;N;;N;;N;;N;;N;38.916;N;;N;;N;1:34.869;4;A;0;;            ;;7
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;15:05:52.237;15:05:52.237;1:37.186;97,186;N;B                                                           ;B       ;31.559;N;;N;35.131;N;;N;;N;;N;;N;;N;30.496;N;;N;;N;1:34.869;4;N;0;;            ;;8
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;15:07:28.905;15:07:28.905;1:36.668;96,668;N;B                                                           ;B       ;31.254;N;;N;34.980;N;;N;;N;;N;;N;;N;30.434;N;;N;;N;1:34.869;4;N;0;;            ;;9
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;15:09:05.356;15:09:05.356;1:36.451;96,451;N;B                                                           ;B       ;31.103;N;;N;34.799;N;;N;;N;;N;;N;;N;30.549;N;;N;;N;1:34.869;4;N;0;;            ;;10
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;15:10:54.472;15:10:54.472;1:49.116;109,116;N;B                                                           ;B       ;32.403;N;;N;35.119;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.869;4;J;0;4:06.953;            ;15:10:44.637;11p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;15:16:53.632;15:16:53.632;5:59.160;359,160;N;B                                                           ;B       ;4:38.296;N;;N;45.632;N;;N;;N;;N;;N;;N;35.232;N;;N;;N;1:34.869;4;A;0;;            ;;12
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;15:18:38.202;15:18:38.202;1:44.570;104,570;N;B                                                           ;B       ;31.769;N;;N;35.107;N;;N;;N;;N;;N;;N;37.694;N;;N;;N;1:34.869;4;N;0;;            ;;13
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;15:20:18.806;15:20:18.806;1:40.604;100,604;N;B                                                           ;B       ;31.578;N;;N;34.875;N;;N;;N;;N;;N;;N;34.151;N;;N;;N;1:34.869;4;N;0;;            ;;14
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;15;15:21:53.943;15:21:53.943;1:35.137;95,137;N;B                                                           ;B       ;30.657;J;;N;34.504;N;;N;;N;;N;;N;;N;29.976;N;;N;;N;1:34.869;4;N;0;;            ;;15
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;16;15:23:28.967;15:23:28.967;1:35.024;95,024;N;B                                                           ;B       ;30.755;N;;N;34.386;N;;N;;N;;N;;N;;N;29.883;N;;N;;N;1:34.869;4;N;0;;            ;;16
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;17;15:25:03.934;15:25:03.934;1:34.967;94,967;J;B                                                           ;B       ;30.755;N;;N;34.345;J;;N;;N;;N;;N;;N;29.867;J;;N;;N;1:34.869;4;N;0;;            ;;17
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;18;15:26:53.852;15:26:53.852;1:49.918;109,918;N;B                                                           ;B       ;31.407;N;;N;34.898;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.869;4;J;0;00.000;            ;00.000;18p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;14:54:18.888;14:54:18.888;1:42.076;102,076;N;A                                                           ;A       ;;N;;N;36.772;N;;N;;N;;N;;N;;N;31.065;N;;N;;N;1:34.793;3;A;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;14:55:57.035;14:55:57.035;1:38.147;98,147;N;A                                                           ;A       ;31.857;N;;N;35.622;N;;N;;N;;N;;N;;N;30.668;N;;N;;N;1:34.793;3;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;14:57:42.701;14:57:42.701;1:45.666;105,666;N;A                                                           ;A       ;31.560;N;;N;35.264;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.793;3;J;0;3:17.647;            ;14:57:33.210;3p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;15:02:45.952;15:02:45.952;5:03.251;303,251;N;A                                                           ;A       ;3:51.012;N;;N;40.379;N;;N;;N;;N;;N;;N;31.860;N;;N;;N;1:34.793;3;A;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;15:04:23.857;15:04:23.857;1:37.905;97,905;N;A                                                           ;A       ;31.897;N;;N;35.660;N;;N;;N;;N;;N;;N;30.348;N;;N;;N;1:34.793;3;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;15:05:59.129;15:05:59.129;1:35.272;95,272;N;A                                                           ;A       ;30.949;N;;N;34.392;N;;N;;N;;N;;N;;N;29.931;N;;N;;N;1:34.793;3;N;0;;            ;;6
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;15:07:34.103;15:07:34.103;1:34.974;94,974;N;A                                                           ;A       ;30.747;N;;N;34.305;N;;N;;N;;N;;N;;N;29.922;N;;N;;N;1:34.793;3;N;0;;            ;;7
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;8;15:09:08.913;15:09:08.913;1:34.810;94,810;J;A                                                           ;A       ;30.635;J;;N;34.304;J;;N;;N;;N;;N;;N;29.871;N;;N;;N;1:34.793;3;N;0;;            ;;8
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;9;15:10:58.317;15:10:58.317;1:49.404;109,404;N;A                                                           ;A       ;31.205;N;;N;36.644;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.793;3;J;0;3:39.182;            ;15:10:48.764;9p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;10;15:16:24.683;15:16:24.683;5:26.366;326,366;N;A                                                           ;A       ;4:20.577;N;;N;35.554;N;;N;;N;;N;;N;;N;30.235;N;;N;;N;1:34.793;3;A;0;;            ;;10
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;11;15:18:00.712;15:18:00.712;1:36.029;96,029;N;A                                                           ;A       ;31.075;N;;N;34.623;N;;N;;N;;N;;N;;N;30.331;N;;N;;N;1:34.793;3;N;0;;            ;;11
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;12;15:19:35.844;15:19:35.844;1:35.132;95,132;N;A                                                           ;A       ;30.817;N;;N;34.461;N;;N;;N;;N;;N;;N;29.854;J;;N;;N;1:34.793;3;N;0;;            ;;12
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;13;15:21:11.499;15:21:11.499;1:35.655;95,655;N;A                                                           ;A       ;30.904;N;;N;34.586;N;;N;;N;;N;;N;;N;30.165;N;;N;;N;1:34.793;3;N;0;;            ;;13
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;14;15:22:55.892;15:22:55.892;1:44.393;104,393;N;A                                                           ;A       ;31.033;N;;N;34.695;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.793;3;J;0;00.000;            ;00.000;14p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;14:53:29.975;14:53:29.975;1:47.007;107,007;N;B                                                           ;B       ;;N;;N;38.698;N;;N;;N;;N;;N;;N;32.230;N;;N;;N;1:39.073;17;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;14:55:15.135;14:55:15.135;1:45.160;105,160;N;B                                                           ;B       ;34.204;N;;N;37.889;N;;N;;N;;N;;N;;N;33.067;N;;N;;N;1:39.073;17;N;0;;            ;;2
