STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;18;14:46:12.840;14:46:12.840;8:43.632;N;CUP2                                                        ;CUP2    ;523,632;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;19;14:54:42.361;14:54:42.361;8:29.521;J;CUP2                                                        ;CUP2    ;509,521;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;20;15:03:17.826;15:03:17.826;8:35.465;N;CUP2                                                        ;CUP2    ;515,465;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;21;15:12:04.417;15:12:04.417;8:46.591;N;CUP2                                                        ;CUP2    ;526,591;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;22;15:20:43.502;15:20:43.502;8:39.085;N;CUP2                                                        ;CUP2    ;519,085;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;23;15:29:33.593;15:29:33.593;8:50.091;N;CUP2                                                        ;CUP2    ;530,091;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;24;15:39:26.264;15:39:26.264;9:52.671;N;CUP2                                                        ;CUP2    ;592,671;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;25;15:47:57.563;15:47:57.563;8:31.299;N;CUP2                                                        ;CUP2    ;511,299;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;26;15:56:27.190;15:56:27.190;8:29.627;N;CUP2                                                        ;CUP2    ;509,627;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;27;16:05:02.655;16:05:02.655;8:35.465;N;CUP2                                                        ;CUP2    ;515,465;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;1;12:08:26.142;12:08:26.142;8:24.554;N;SP9                                                         ;SP9     ;504,554;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;2;12:16:49.687;12:16:49.687;8:23.545;N;SP9                                                         ;SP9     ;503,545;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;3;12:25:15.718;12:25:15.718;8:26.031;N;SP9                                                         ;SP9     ;506,031;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;4;12:33:26.451;12:33:26.451;8:10.733;N;SP9                                                         ;SP9     ;490,733;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;5;12:41:39.652;12:41:39.652;8:13.201;N;SP9                                                         ;SP9     ;493,201;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;6;12:50:32.857;12:50:32.857;8:53.205;N;SP9                                                         ;SP9     ;533,205;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;7;12:59:42.562;12:59:42.562;9:09.705;N;SP9                                                         ;SP9     ;549,705;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;8;13:11:39.250;13:11:39.250;11:56.688;N;SP9                                                         ;SP9     ;716,688;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;9;13:20:21.843;13:20:21.843;8:42.593;N;SP9                                                         ;SP9     ;522,593;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;10;13:29:02.062;13:29:02.062;8:40.219;N;SP9                                                         ;SP9     ;520,219;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;11;13:37:31.556;13:37:31.556;8:29.494;N;SP9                                                         ;SP9     ;509,494;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;12;13:46:02.069;13:46:02.069;8:30.513;N;SP9                                                         ;SP9     ;510,513;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;13;13:54:26.819;13:54:26.819;8:24.750;N;SP9                                                         ;SP9     ;504,750;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;14;14:02:43.408;14:02:43.408;8:16.589;N;SP9                                                         ;SP9     ;496,589;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;15;14:11:02.494;14:11:02.494;8:19.086;N;SP9                                                         ;SP9     ;499,086;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;16;14:22:15.363;14:22:15.363;11:12.869;N;SP9                                                         ;SP9     ;672,869;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;17;14:30:23.513;14:30:23.513;8:08.150;N;SP9                                                         ;SP9     ;488,150;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;18;14:38:55.277;14:38:55.277;8:31.764;N;SP9                                                         ;SP9     ;511,764;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;19;14:47:12.962;14:47:12.962;8:17.685;N;SP9                                                         ;SP9     ;497,685;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;20;14:55:20.318;14:55:20.318;8:07.356;J;SP9                                                         ;SP9     ;487,356;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;21;15:03:36.623;15:03:36.623;8:16.305;N;SP9                                                         ;SP9     ;496,305;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;22;15:11:49.059;15:11:49.059;8:12.436;N;SP9                                                         ;SP9     ;492,436;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;23;15:20:07.928;15:20:07.928;8:18.869;N;SP9                                                         ;SP9     ;498,869;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;24;15:30:26.327;15:30:26.327;10:18.399;N;SP9                                                         ;SP9     ;618,399;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;25;15:38:37.564;15:38:37.564;8:11.237;N;SP9                                                         ;SP9     ;491,237;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;26;15:46:51.713;15:46:51.713;8:14.149;N;SP9                                                         ;SP9     ;494,149;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;27;15:55:09.353;15:55:09.353;8:17.640;N;SP9                                                         ;SP9     ;497,640;            
4;Ragg;Ragginger;Martin;ATJA1113;Bachler;Klaus;ATJA1030;;;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;28;16:03:23.059;16:03:23.059;8:13.706;N;SP9                                                         ;SP9     ;493,706;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;1;12:08:32.245;12:08:32.245;8:30.657;N;SP9                                                         ;SP9     ;510,657;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;2;12:17:00.778;12:17:00.778;8:28.533;N;SP9                                                         ;SP9     ;508,533;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;3;12:25:32.070;12:25:32.070;8:31.292;N;SP9                                                         ;SP9     ;511,292;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;4;12:33:42.023;12:33:42.023;8:09.953;N;SP9                                                         ;SP9     ;489,953;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;5;12:42:03.199;12:42:03.199;8:21.176;N;SP9                                                         ;SP9     ;501,176;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;6;12:50:55.252;12:50:55.252;8:52.053;N;SP9                                                         ;SP9     ;532,053;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;7;13:00:02.847;13:00:02.847;9:07.595;N;SP9                                                         ;SP9     ;547,595;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;8;13:11:53.322;13:11:53.322;11:50.475;N;SP9                                                         ;SP9     ;710,475;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;9;13:20:40.064;13:20:40.064;8:46.742;N;SP9                                                         ;SP9     ;526,742;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;10;13:29:16.718;13:29:16.718;8:36.654;N;SP9                                                         ;SP9     ;516,654;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;11;13:37:43.134;13:37:43.134;8:26.416;N;SP9                                                         ;SP9     ;506,416;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;12;13:46:11.707;13:46:11.707;8:28.573;N;SP9                                                         ;SP9     ;508,573;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;13;13:54:36.829;13:54:36.829;8:25.122;N;SP9                                                         ;SP9     ;505,122;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;14;14:03:02.055;14:03:02.055;8:25.226;N;SP9                                                         ;SP9     ;505,226;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;15;14:14:02.284;14:14:02.284;11:00.229;N;SP9                                                         ;SP9     ;660,229;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;16;14:22:16.193;14:22:16.193;8:13.909;N;SP9                                                         ;SP9     ;493,909;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;17;14:30:29.634;14:30:29.634;8:13.441;N;SP9                                                         ;SP9     ;493,441;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;18;14:39:11.627;14:39:11.627;8:41.993;N;SP9                                                         ;SP9     ;521,993;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;19;14:47:41.601;14:47:41.601;8:29.974;N;SP9                                                         ;SP9     ;509,974;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;20;14:55:58.528;14:55:58.528;8:16.927;N;SP9                                                         ;SP9     ;496,927;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;21;15:04:12.140;15:04:12.140;8:13.612;N;SP9                                                         ;SP9     ;493,612;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;22;15:14:12.603;15:14:12.603;10:00.463;N;SP9                                                         ;SP9     ;600,463;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;23;15:24:46.345;15:24:46.345;10:33.742;N;SP9                                                         ;SP9     ;633,742;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;24;15:33:21.076;15:33:21.076;8:34.731;N;SP9                                                         ;SP9     ;514,731;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;25;15:41:44.933;15:41:44.933;8:23.857;N;SP9                                                         ;SP9     ;503,857;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;26;15:50:05.185;15:50:05.185;8:20.252;N;SP9                                                         ;SP9     ;500,252;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;27;15:58:29.746;15:58:29.746;8:24.561;N;SP9                                                         ;SP9     ;504,561;            
7;Al F;Al Faisal;Abdulaziz;SA1669106;Johansson;Erik;SE199610161953;Christodoulou;Adam;GB1169113;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;28;16:06:38.024;16:06:38.024;8:08.278;J;SP9                                                         ;SP9     ;488,278;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;1;12:08:26.729;12:08:26.729;8:25.141;N;SP9                                                         ;SP9     ;505,141;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;2;12:16:53.268;12:16:53.268;8:26.539;N;SP9                                                         ;SP9     ;506,539;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;3;12:25:24.244;12:25:24.244;8:30.976;N;SP9                                                         ;SP9     ;510,976;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;4;12:33:37.604;12:33:37.604;8:13.360;N;SP9                                                         ;SP9     ;493,360;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;5;12:42:03.120;12:42:03.120;8:25.516;N;SP9                                                         ;SP9     ;505,516;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;6;12:51:00.587;12:51:00.587;8:57.467;N;SP9                                                         ;SP9     ;537,467;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;7;13:00:19.545;13:00:19.545;9:18.958;N;SP9                                                         ;SP9     ;558,958;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;8;13:09:37.884;13:09:37.884;9:18.339;N;SP9                                                         ;SP9     ;558,339;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;9;13:21:38.200;13:21:38.200;12:00.316;N;SP9                                                         ;SP9     ;720,316;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;10;13:30:21.066;13:30:21.066;8:42.866;N;SP9                                                         ;SP9     ;522,866;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;11;13:38:47.913;13:38:47.913;8:26.847;N;SP9                                                         ;SP9     ;506,847;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;12;13:47:16.696;13:47:16.696;8:28.783;N;SP9                                                         ;SP9     ;508,783;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;13;13:55:44.671;13:55:44.671;8:27.975;N;SP9                                                         ;SP9     ;507,975;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;14;14:03:56.137;14:03:56.137;8:11.466;N;SP9                                                         ;SP9     ;491,466;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;15;14:12:09.030;14:12:09.030;8:12.893;N;SP9                                                         ;SP9     ;492,893;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;16;14:20:16.928;14:20:16.928;8:07.898;J;SP9                                                         ;SP9     ;487,898;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;17;14:28:53.992;14:28:53.992;8:37.064;N;SP9                                                         ;SP9     ;517,064;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;18;14:41:55.992;14:41:55.992;13:02.000;N;SP9                                                         ;SP9     ;782,000;            
12;Kloh;Klohs;Otto;DEIC1117074;Kern;Lars;DEIC1118088;;;;;;;    ;Manthey Racing;;Porsche 911 GT3 R;19;14:50:42.933;14:50:42.933;8:46.941;N;SP9                                                         ;SP9     ;526,941;            
