STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;5;9:40:22.479;09:40:22.479;8:35.417;515,417;N;SP9                                                         ;SP9     ;1:09.306;N;;N;1:09.258;N;;N;2:07.182;N;;N;3:19.271;N;;N;50.400;N;;N;;N;8:04.688;6;N;0;;            ;;5
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;6;9:56:37.917;09:56:37.917;8:10.218;490,218;N;SP9                                                         ;SP9     ;1:06.861;N;;N;1:06.709;N;;N;2:01.954;N;;N;3:05.689;N;;N;49.005;J;;N;;N;8:04.688;6;N;0;;            ;;6
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;7;10:04:42.974;10:04:42.974;8:05.057;485,057;J;SP9                                                         ;SP9     ;1:06.104;J;;N;1:05.116;J;;N;2:00.222;J;;N;3:04.241;J;;N;49.374;N;;N;;N;8:04.688;6;N;0;;            ;;7
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;1;8:43:22.924;08:43:22.924;9:42.322;582,322;N;SP9                                                         ;SP9     ;1:15.846;N;;N;1:23.125;N;;N;2:32.049;N;;N;3:38.171;N;;N;53.131;N;;N;;N;8:03.501;5;N;0;;            ;;1
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;2;8:59:48.940;08:59:48.940;9:41.740;581,740;N;SP9                                                         ;SP9     ;1:15.134;N;;N;1:20.773;N;;N;2:31.055;N;;N;3:42.534;N;;N;52.244;N;;N;;N;8:03.501;5;N;0;;            ;;2
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;3;9:08:47.470;09:08:47.470;8:58.530;538,530;N;SP9                                                         ;SP9     ;1:11.861;N;;N;1:13.882;N;;N;2:19.469;N;;N;3:22.598;N;;N;50.720;N;;N;;N;8:03.501;5;N;0;;            ;;3
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;4;9:17:34.464;09:17:34.464;8:46.994;526,994;N;SP9                                                         ;SP9     ;1:11.121;N;;N;1:11.259;N;;N;2:10.489;N;;N;3:23.561;N;;N;50.564;N;;N;;N;8:03.501;5;N;0;;            ;;4
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;5;9:32:07.268;09:32:07.268;8:33.873;513,873;N;SP9                                                         ;SP9     ;1:11.110;N;;N;1:08.936;N;;N;2:08.262;N;;N;3:15.139;N;;N;50.426;N;;N;;N;8:03.501;5;N;0;;            ;;5
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;6;9:40:40.460;09:40:40.460;8:33.192;513,192;N;SP9                                                         ;SP9     ;1:08.296;N;;N;1:06.856;N;;N;2:03.762;N;;N;3:23.918;N;;N;50.360;N;;N;;N;8:03.501;5;N;0;;            ;;6
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;7;9:58:34.631;09:58:34.631;8:13.362;493,362;N;SP9                                                         ;SP9     ;1:08.070;N;;N;1:07.490;N;;N;2:00.278;J;;N;3:08.154;N;;N;49.370;N;;N;;N;8:03.501;5;N;0;;            ;;7
15;Stip;1;Stippler;Frank;'Dieter Schmidtmann';;;;;;    ;PHOENIX RACING;;Audi R8 LMS;8;10:06:39.245;10:06:39.245;8:04.614;484,614;J;SP9                                                         ;SP9     ;1:05.545;J;;N;1:05.677;J;;N;2:01.391;N;;N;3:04.272;J;;N;47.729;J;;N;;N;8:03.501;5;N;0;;            ;;8
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;1;8:48:44.186;08:48:44.186;10:24.042;624,042;N;SP9                                                         ;SP9     ;1:15.915;N;;N;1:24.010;N;;N;2:49.488;N;;N;3:57.622;N;;N;57.007;N;;N;;N;8:00.903;1;N;0;;            ;;1
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;2;9:11:06.792;09:11:06.792;9:13.057;553,057;N;SP9                                                         ;SP9     ;1:12.245;N;;N;1:15.577;N;;N;2:24.965;N;;N;3:26.229;N;;N;54.041;N;;N;;N;8:00.903;1;N;0;;            ;;2
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;3;9:19:45.028;09:19:45.028;8:38.236;518,236;N;SP9                                                         ;SP9     ;1:07.133;N;;N;1:11.997;N;;N;2:07.931;N;;N;3:20.067;N;;N;51.108;N;;N;;N;8:00.903;1;N;0;;            ;;3
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;4;9:28:12.814;09:28:12.814;8:27.786;507,786;N;SP9                                                         ;SP9     ;1:06.865;N;;N;1:09.922;N;;N;2:03.225;N;;N;3:17.170;N;;N;50.604;N;;N;;N;8:00.903;1;N;0;;            ;;4
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;5;9:47:24.394;09:47:24.394;8:18.199;498,199;N;SP9                                                         ;SP9     ;1:09.215;N;;N;1:07.739;N;;N;2:01.243;N;;N;3:10.231;N;;N;49.771;N;;N;;N;8:00.903;1;N;0;;            ;;5
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;6;9:55:31.696;09:55:31.696;8:07.302;487,302;N;SP9                                                         ;SP9     ;1:06.701;N;;N;1:05.070;N;;N;1:59.977;N;;N;3:06.167;N;;N;49.387;N;;N;;N;8:00.903;1;N;0;;            ;;6
22;Weis;1;Weiss;Georg;Kainz;Oliver;Krumbach;Jochen;;;    ;Wochenspiegel Team Monschau;;Ferrari 488 GT3;7;10:03:32.599;10:03:32.599;8:00.903;480,903;J;SP9                                                         ;SP9     ;1:06.097;J;;N;1:04.747;J;;N;1:57.543;J;;N;3:03.413;J;;N;49.103;J;;N;;N;8:00.903;1;N;0;;            ;;7
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;1;8:45:51.261;08:45:51.261;10:05.024;605,024;N;SPX                                                         ;SPX     ;1:16.568;N;;N;1:24.596;N;;N;2:42.904;N;;N;3:44.441;N;;N;56.515;N;;N;;N;8:06.358;7;N;0;;            ;;1
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;2;9:01:02.131;09:01:02.131;9:13.320;553,320;N;SPX                                                         ;SPX     ;1:10.708;N;;N;1:13.292;N;;N;2:27.878;N;;N;3:29.092;N;;N;52.350;N;;N;;N;8:06.358;7;N;0;;            ;;2
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;3;9:17:15.368;09:17:15.368;8:41.247;521,247;N;SPX                                                         ;SPX     ;1:07.850;N;;N;1:10.417;N;;N;2:11.306;N;;N;3:19.821;N;;N;51.853;N;;N;;N;8:06.358;7;N;0;;            ;;3
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;4;9:26:08.843;09:26:08.843;8:53.475;533,475;N;SPX                                                         ;SPX     ;1:07.388;N;;N;1:09.552;N;;N;2:04.406;N;;N;3:39.953;N;;N;52.176;N;;N;;N;8:06.358;7;N;0;;            ;;4
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;5;9:56:38.554;09:56:38.554;8:13.157;493,157;N;SPX                                                         ;SPX     ;1:06.792;N;;N;1:06.986;N;;N;2:02.168;N;;N;3:07.133;N;;N;50.078;N;;N;;N;8:06.358;7;N;0;;            ;;5
23;Coro;1;Coronel;Tom;Krumm;Michael;;;;;    ;Nissan Motorsports;;Nissan GT-R Nismo;6;10:04:44.912;10:04:44.912;8:06.358;486,358;J;SPX                                                         ;SPX     ;1:06.540;J;;N;1:04.894;J;;N;2:00.245;J;;N;3:05.645;J;;N;49.034;J;;N;;N;8:06.358;7;N;0;;            ;;6
28;Vant;1;Vanthoor;Dries;Winkelhock;Markus;;;;;    ;Montaplast by Land-Motorsport;;Audi R8 LMS;1;8:48:03.539;08:48:03.539;9:13.533;553,533;N;SP9                                                         ;SP9     ;1:09.815;N;;N;1:15.280;N;;N;2:27.374;N;;N;3:27.635;N;;N;53.429;N;;N;;N;8:00.722;2;N;0;;            ;;1
28;Vant;1;Vanthoor;Dries;Winkelhock;Markus;;;;;    ;Montaplast by Land-Motorsport;;Audi R8 LMS;2;8:56:59.975;08:56:59.975;8:56.436;536,436;N;SP9                                                         ;SP9     ;1:10.852;N;;N;1:14.253;N;;N;2:21.934;N;;N;3:17.886;N;;N;51.511;N;;N;;N;8:00.722;2;N;0;;            ;;2
28;Vant;1;Vanthoor;Dries;Winkelhock;Markus;;;;;    ;Montaplast by Land-Motorsport;;Audi R8 LMS;3;9:19:52.312;09:19:52.312;10:43.044;643,044;N;SP9                                                         ;SP9     ;1:09.603;N;;N;1:12.842;N;;N;2:05.334;N;;N;3:28.746;N;;N;2:46.519;N;;N;;N;8:00.722;2;N;0;;            ;;3
28;Vant;1;Vanthoor;Dries;Winkelhock;Markus;;;;;    ;Montaplast by Land-Motorsport;;Audi R8 LMS;4;9:54:50.249;09:54:50.249;8:06.032;486,032;N;SP9                                                         ;SP9     ;1:06.383;N;;N;1:05.918;N;;N;2:01.040;N;;N;3:04.633;J;;N;48.058;J;;N;;N;8:00.722;2;N;0;;            ;;4
28;Vant;1;Vanthoor;Dries;Winkelhock;Markus;;;;;    ;Montaplast by Land-Motorsport;;Audi R8 LMS;5;10:02:51.591;10:02:51.591;8:01.342;481,342;J;SP9                                                         ;SP9     ;1:05.758;J;;N;1:04.768;J;;N;1:57.505;J;;N;3:04.963;N;;N;48.348;N;;N;;N;8:00.722;2;N;0;;            ;;5
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;1;8:46:40.384;08:46:40.384;9:34.015;574,015;N;SP9                                                         ;SP9     ;1:13.062;N;;N;1:17.363;N;;N;2:32.109;N;;N;3:35.580;N;;N;55.901;N;;N;;N;8:16.553;13;N;0;;            ;;1
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;2;8:56:02.817;08:56:02.817;9:22.433;562,433;N;SP9                                                         ;SP9     ;1:13.381;N;;N;1:16.330;N;;N;2:21.668;N;;N;3:37.416;N;;N;53.638;N;;N;;N;8:16.553;13;N;0;;            ;;2
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;3;9:27:18.008;09:27:18.008;9:38.545;578,545;N;SP9                                                         ;SP9     ;1:08.963;N;;N;1:15.379;N;;N;2:13.946;N;;N;4:05.921;N;;N;54.336;N;;N;;N;8:16.553;13;N;0;;            ;;3
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;4;9:45:35.208;09:45:35.208;8:47.855;527,855;N;SP9                                                         ;SP9     ;1:11.838;N;;N;1:10.075;N;;N;2:11.544;N;;N;3:22.789;N;;N;51.609;N;;N;;N;8:16.553;13;N;0;;            ;;4
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;5;9:58:56.719;09:58:56.719;8:21.102;501,102;N;SP9                                                         ;SP9     ;1:08.881;N;;N;1:08.782;N;;N;2:04.024;N;;N;3:09.415;J;;N;50.000;J;;N;;N;8:16.553;13;N;0;;            ;;5
30;Abbe;1;Abbelen;Klaus;Schmitz;Sabine;Ziegler;Andreas;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;6;10:07:17.584;10:07:17.584;8:20.865;500,865;J;SP9                                                         ;SP9     ;1:08.401;J;;N;1:07.535;J;;N;2:01.202;J;;N;3:12.738;N;;N;50.989;N;;N;;N;8:16.553;13;N;0;;            ;;6
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;1;8:43:15.840;08:43:15.840;9:21.926;561,926;N;SP9                                                         ;SP9     ;1:10.686;N;;N;1:22.039;N;;N;2:21.707;N;;N;3:33.742;N;;N;53.752;N;;N;;N;8:03.984;3;N;0;;            ;;1
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;2;8:52:34.390;08:52:34.390;9:18.550;558,550;N;SP9                                                         ;SP9     ;1:08.944;N;;N;1:17.338;N;;N;2:31.969;N;;N;3:27.581;N;;N;52.718;N;;N;;N;8:03.984;3;N;0;;            ;;2
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;3;9:01:24.667;09:01:24.667;8:50.277;530,277;N;SP9                                                         ;SP9     ;1:09.886;N;;N;1:13.667;N;;N;2:12.773;N;;N;3:21.974;N;;N;51.977;N;;N;;N;8:03.984;3;N;0;;            ;;3
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;4;9:17:19.985;09:17:19.985;9:02.123;542,123;N;SP9                                                         ;SP9     ;1:10.754;N;;N;1:14.230;N;;N;2:17.465;N;;N;3:25.541;N;;N;54.133;N;;N;;N;8:03.984;3;N;0;;            ;;4
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;5;9:26:21.187;09:26:21.187;9:01.202;541,202;N;SP9                                                         ;SP9     ;1:07.820;N;;N;1:10.148;N;;N;2:08.182;N;;N;3:42.665;N;;N;52.387;N;;N;;N;8:03.984;3;N;0;;            ;;5
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;6;9:34:57.064;09:34:57.064;8:35.877;515,877;N;SP9                                                         ;SP9     ;1:19.549;N;;N;1:09.472;N;;N;2:04.822;N;;N;3:10.852;N;;N;51.182;N;;N;;N;8:03.984;3;N;0;;            ;;6
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;7;9:49:44.041;09:49:44.041;8:19.906;499,906;N;SP9                                                         ;SP9     ;1:09.326;N;;N;1:06.611;N;;N;2:02.342;N;;N;3:11.116;N;;N;50.511;N;;N;;N;8:03.984;3;N;0;;            ;;7
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;8;9:57:58.959;09:57:58.959;8:14.918;494,918;N;SP9                                                         ;SP9     ;1:07.225;N;;N;1:05.755;N;;N;2:00.528;N;;N;3:10.932;N;;N;50.478;N;;N;;N;8:03.984;3;N;0;;            ;;8
31;Sied;1;Siedler;Norbert;Bachler;Klaus;;;;;    ;Frikadelli Racing Team;;Porsche 911 GT3 R;9;10:06:02.943;10:06:02.943;8:03.984;483,984;J;SP9                                                         ;SP9     ;1:06.353;J;;N;1:05.344;J;;N;1:58.643;J;;N;3:04.211;J;;N;49.433;J;;N;;N;8:03.984;3;N;0;;            ;;9
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;1;8:42:40.404;08:42:40.404;9:17.238;557,238;N;SP9                                                         ;SP9     ;1:13.565;N;;N;1:17.117;N;;N;2:23.182;N;;N;3:29.428;N;;N;53.946;N;;N;;N;8:13.077;12;N;0;;            ;;1
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;2;9:06:15.079;09:06:15.079;9:03.493;543,493;N;SP9                                                         ;SP9     ;1:12.221;N;;N;1:16.431;N;;N;2:19.090;N;;N;3:22.169;N;;N;53.582;N;;N;;N;8:13.077;12;N;0;;            ;;2
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;3;9:14:59.162;09:14:59.162;8:44.083;524,083;N;SP9                                                         ;SP9     ;1:08.671;N;;N;1:12.050;N;;N;2:14.383;N;;N;3:14.865;N;;N;54.114;N;;N;;N;8:13.077;12;N;0;;            ;;3
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;4;9:31:33.173;09:31:33.173;8:45.268;525,268;N;SP9                                                         ;SP9     ;1:11.293;N;;N;1:12.717;N;;N;2:10.724;N;;N;3:17.772;N;;N;52.762;N;;N;;N;8:13.077;12;N;0;;            ;;4
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;5;9:50:00.534;09:50:00.534;8:20.438;500,438;J;SP9                                                         ;SP9     ;1:07.558;N;;N;1:07.117;N;;N;2:01.744;J;;N;3:11.817;N;;N;52.202;N;;N;;N;8:13.077;12;N;0;;            ;;5
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;6;9:58:23.031;09:58:23.031;8:22.497;502,497;N;SP9                                                         ;SP9     ;1:07.039;J;;N;1:06.234;J;;N;2:03.857;N;;N;3:15.043;N;;N;50.324;N;;N;;N;8:13.077;12;N;0;;            ;;6
35;Tres;1;Tresson;Jordan;Morris;Sebastian;Lambertz;Alex;;;    ;Walkenhorst Motorsport;;BMW M6 GT3;7;10:06:43.865;10:06:43.865;8:20.834;500,834;N;SP9                                                         ;SP9     ;1:09.514;N;;N;1:09.387;N;;N;2:03.873;N;;N;3:08.034;J;;N;50.026;J;;N;;N;8:13.077;12;N;0;;            ;;7
53;Eng ;1;Eng;Philipp;;;;;;;    ;BMW Team Schnitzer;;BMW M6 GT3;1;9:01:28.796;09:01:28.796;9:17.910;557,910;N;SPX                                                         ;SPX     ;1:10.280;N;;N;1:16.920;N;;N;2:28.422;N;;N;3:28.477;N;;N;53.811;N;;N;;N;8:04.286;4;N;0;;            ;;1
53;Eng ;1;Eng;Philipp;;;;;;;    ;BMW Team Schnitzer;;BMW M6 GT3;2;9:10:30.394;09:10:30.394;9:01.598;541,598;N;SPX                                                         ;SPX     ;1:07.739;N;;N;1:16.569;N;;N;2:21.280;N;;N;3:23.356;N;;N;52.654;N;;N;;N;8:04.286;4;N;0;;            ;;2
