STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;19;15:06:52.845;15:06:52.845;8:48.878;N;CUP2                                                        ;CUP2    ;528,878;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;20;15:16:00.977;15:16:00.977;9:08.132;N;CUP2                                                        ;CUP2    ;548,132;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;21;15:24:48.599;15:24:48.599;8:47.622;N;CUP2                                                        ;CUP2    ;527,622;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;22;15:33:43.431;15:33:43.431;8:54.832;N;CUP2                                                        ;CUP2    ;534,832;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;23;15:42:33.023;15:42:33.023;8:49.592;N;CUP2                                                        ;CUP2    ;529,592;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;24;15:52:40.907;15:52:40.907;10:07.884;N;CUP2                                                        ;CUP2    ;607,884;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;25;16:01:25.929;16:01:25.929;8:45.022;N;CUP2                                                        ;CUP2    ;525,022;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;1;12:08:22.522;12:08:22.522;8:22.249;N;SP9                                                         ;SP9     ;502,249;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;2;12:16:54.302;12:16:54.302;8:31.780;N;SP9                                                         ;SP9     ;511,780;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;3;12:25:49.390;12:25:49.390;8:55.088;N;SP9                                                         ;SP9     ;535,088;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;4;12:34:37.903;12:34:37.903;8:48.513;N;SP9                                                         ;SP9     ;528,513;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;5;12:43:31.783;12:43:31.783;8:53.880;N;SP9                                                         ;SP9     ;533,880;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;6;12:52:54.770;12:52:54.770;9:22.987;N;SP9                                                         ;SP9     ;562,987;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;7;13:04:11.241;13:04:11.241;11:16.471;N;SP9                                                         ;SP9     ;676,471;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;8;13:13:04.912;13:13:04.912;8:53.671;N;SP9                                                         ;SP9     ;533,671;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;9;13:23:50.678;13:23:50.678;10:45.766;N;SP9                                                         ;SP9     ;645,766;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;10;13:33:11.278;13:33:11.278;9:20.600;N;SP9                                                         ;SP9     ;560,600;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;11;13:42:12.556;13:42:12.556;9:01.278;N;SP9                                                         ;SP9     ;541,278;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;12;13:51:24.913;13:51:24.913;9:12.357;N;SP9                                                         ;SP9     ;552,357;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;13;14:02:43.567;14:02:43.567;11:18.654;N;SP9                                                         ;SP9     ;678,654;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;14;14:12:53.568;14:12:53.568;10:10.001;N;SP9                                                         ;SP9     ;610,001;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;15;14:25:12.763;14:25:12.763;12:19.195;N;SP9                                                         ;SP9     ;739,195;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;16;14:34:08.717;14:34:08.717;8:55.954;N;SP9                                                         ;SP9     ;535,954;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;17;14:42:46.529;14:42:46.529;8:37.812;N;SP9                                                         ;SP9     ;517,812;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;18;14:51:04.612;14:51:04.612;8:18.083;J;SP9                                                         ;SP9     ;498,083;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;19;14:59:39.355;14:59:39.355;8:34.743;N;SP9                                                         ;SP9     ;514,743;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;20;15:08:07.431;15:08:07.431;8:28.076;N;SP9                                                         ;SP9     ;508,076;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;21;15:16:34.916;15:16:34.916;8:27.485;N;SP9                                                         ;SP9     ;507,485;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;22;15:25:06.914;15:25:06.914;8:31.998;N;SP9                                                         ;SP9     ;511,998;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;23;15:35:41.812;15:35:41.812;10:34.898;N;SP9                                                         ;SP9     ;634,898;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;24;15:44:01.165;15:44:01.165;8:19.353;N;SP9                                                         ;SP9     ;499,353;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;25;15:52:31.359;15:52:31.359;8:30.194;N;SP9                                                         ;SP9     ;510,194;            
7;Haup;Haupt;Hubert;DEIB1059620;Al Faisal;Abdulaziz;SABI09-01991;Buurman;Yelmer;NL20308;;;;    ;BLACK FALCON;;Mercedes-AMG GT3;26;16:01:25.391;16:01:25.391;8:54.032;N;SP9                                                         ;SP9     ;534,032;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;1;12:08:15.819;12:08:15.819;8:15.546;N;SP9                                                         ;SP9     ;495,546;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;2;12:16:32.389;12:16:32.389;8:16.570;J;SP9                                                         ;SP9     ;496,570;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;3;12:25:28.445;12:25:28.445;8:56.056;N;SP9                                                         ;SP9     ;536,056;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;4;12:34:16.392;12:34:16.392;8:47.947;N;SP9                                                         ;SP9     ;527,947;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;5;12:43:15.719;12:43:15.719;8:59.327;N;SP9                                                         ;SP9     ;539,327;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;6;12:52:33.004;12:52:33.004;9:17.285;N;SP9                                                         ;SP9     ;557,285;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;7;13:01:19.108;13:01:19.108;8:46.104;N;SP9                                                         ;SP9     ;526,104;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;8;13:10:15.000;13:10:15.000;8:55.892;N;SP9                                                         ;SP9     ;535,892;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;9;13:25:24.338;13:25:24.338;15:09.338;N;SP9                                                         ;SP9     ;909,338;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;10;13:49:03.144;13:49:03.144;23:38.806;N;SP9                                                         ;SP9     ;1418,806;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;11;14:03:06.158;14:03:06.158;14:03.014;N;SP9                                                         ;SP9     ;843,014;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;12;14:14:50.278;14:14:50.278;11:44.120;N;SP9                                                         ;SP9     ;704,120;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;13;14:25:08.725;14:25:08.725;10:18.447;N;SP9                                                         ;SP9     ;618,447;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;14;14:35:22.595;14:35:22.595;10:13.870;N;SP9                                                         ;SP9     ;613,870;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;15;14:44:03.352;14:44:03.352;8:40.757;N;SP9                                                         ;SP9     ;520,757;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;16;14:52:27.660;14:52:27.660;8:24.308;N;SP9                                                         ;SP9     ;504,308;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;17;15:01:05.927;15:01:05.927;8:38.267;N;SP9                                                         ;SP9     ;518,267;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;18;15:09:35.203;15:09:35.203;8:29.276;N;SP9                                                         ;SP9     ;509,276;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;19;15:18:20.611;15:18:20.611;8:45.408;N;SP9                                                         ;SP9     ;525,408;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;20;15:26:45.134;15:26:45.134;8:24.523;N;SP9                                                         ;SP9     ;504,523;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;21;15:35:22.095;15:35:22.095;8:36.961;N;SP9                                                         ;SP9     ;516,961;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;22;15:43:41.115;15:43:41.115;8:19.020;N;SP9                                                         ;SP9     ;499,020;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;23;15:53:25.654;15:53:25.654;9:44.539;N;SP9                                                         ;SP9     ;584,539;            
12;Kloh;Klohs;Otto;DEIC1117074;Renauer;Robert;DEIC1072106;Kern;Lars;DEIC1118088;;;;    ;Manthey Racing;;Porsche 911 GT3 R;24;16:01:43.693;16:01:43.693;8:18.039;N;SP9                                                         ;SP9     ;498,039;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;1;12:08:12.280;12:08:12.280;8:12.007;N;SP9                                                         ;SP9     ;492,007;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;2;12:16:26.547;12:16:26.547;8:14.267;N;SP9                                                         ;SP9     ;494,267;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;3;12:25:20.168;12:25:20.168;8:53.621;N;SP9                                                         ;SP9     ;533,621;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;4;12:34:00.338;12:34:00.338;8:40.170;N;SP9                                                         ;SP9     ;520,170;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;5;12:42:55.934;12:42:55.934;8:55.596;N;SP9                                                         ;SP9     ;535,596;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;6;12:52:15.394;12:52:15.394;9:19.460;N;SP9                                                         ;SP9     ;559,460;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;7;13:01:07.929;13:01:07.929;8:52.535;N;SP9                                                         ;SP9     ;532,535;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;8;13:13:19.365;13:13:19.365;12:11.436;N;SP9                                                         ;SP9     ;731,436;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;9;13:24:59.390;13:24:59.390;11:40.025;N;SP9                                                         ;SP9     ;700,025;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;10;13:35:18.002;13:35:18.002;10:18.612;N;SP9                                                         ;SP9     ;618,612;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;11;13:45:24.539;13:45:24.539;10:06.537;N;SP9                                                         ;SP9     ;606,537;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;12;13:56:30.596;13:56:30.596;11:06.057;N;SP9                                                         ;SP9     ;666,057;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;13;14:08:22.887;14:08:22.887;11:52.291;N;SP9                                                         ;SP9     ;712,291;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;14;14:17:46.741;14:17:46.741;9:23.854;N;SP9                                                         ;SP9     ;563,854;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;15;14:27:14.022;14:27:14.022;9:27.281;N;SP9                                                         ;SP9     ;567,281;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;16;14:36:44.328;14:36:44.328;9:30.306;N;SP9                                                         ;SP9     ;570,306;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;17;14:47:09.083;14:47:09.083;10:24.755;N;SP9                                                         ;SP9     ;624,755;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;18;14:55:44.850;14:55:44.850;8:35.767;N;SP9                                                         ;SP9     ;515,767;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;19;15:04:43.502;15:04:43.502;8:58.652;N;SP9                                                         ;SP9     ;538,652;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;20;15:13:21.741;15:13:21.741;8:38.239;N;SP9                                                         ;SP9     ;518,239;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;21;15:21:58.091;15:21:58.091;8:36.350;N;SP9                                                         ;SP9     ;516,350;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;22;15:30:56.436;15:30:56.436;8:58.345;N;SP9                                                         ;SP9     ;538,345;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;23;15:40:20.331;15:40:20.331;9:23.895;N;SP9                                                         ;SP9     ;563,895;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;24;15:48:28.458;15:48:28.458;8:08.127;J;SP9                                                         ;SP9     ;488,127;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;25;15:56:37.143;15:56:37.143;8:08.685;N;SP9                                                         ;SP9     ;488,685;            
15;Stip;Stippler;Frank;DEIB1039089;'Dieter Schmidtmann';;DEIC1131326;;;;;;;    ;PHOENIX RACING;;Audi R8 LMS;26;16:04:49.916;16:04:49.916;8:12.773;N;SP9                                                         ;SP9     ;492,773;            
