STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;3;16:14:55.266;16:14:55.266;11:48.791;708,791;N;Turismo 1                                                   ;T1      ;38.270;N;;;48.414;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;J;0;9:43.798;            ;16:05:24.045;3p;0;0;0;0;1;3;1:48.235
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;4;16:17:20.446;16:17:20.446;2:25.180;145,180;N;Turismo 1                                                   ;T1      ;56.844;N;;;46.404;N;;;41.932;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;A;0;;            ;;4;0;0;0;0;2;1;1:48.235
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;5;16:19:09.889;16:19:09.889;1:49.443;109,443;N;Turismo 1                                                   ;T1      ;27.384;N;;;42.196;N;;;39.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;N;0;;            ;;5;0;0;0;0;2;2;1:48.235
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;6;16:20:58.935;16:20:58.935;1:49.046;109,046;N;Turismo 1                                                   ;T1      ;27.636;N;;;41.702;N;;;39.708;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;N;0;;            ;;6;0;0;0;0;2;3;1:48.235
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;7;16:22:47.566;16:22:47.566;1:48.631;108,631;N;Turismo 1                                                   ;T1      ;27.604;N;;;41.746;N;;;39.281;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;N;0;;            ;;7;0;0;0;0;2;4;1:48.235
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;1;16:01:18.891;16:01:18.891;2:47.051;167,051;N;Turismo 1                                                   ;T1      ;;N;;;1:00.628;N;;;50.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;2;16:03:09.954;16:03:09.954;1:51.063;111,063;J;Turismo 1                                                   ;T1      ;27.905;N;;;42.801;N;;;40.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;2;0;0;0;0;1;2;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;3;16:05:25.824;16:05:25.824;2:15.870;135,870;N;Turismo 1                                                   ;T1      ;28.839;N;;;1:00.535;N;;;46.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;3;0;0;0;0;1;3;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;4;16:07:20.878;16:07:20.878;1:55.054;115,054;N;Turismo 1                                                   ;T1      ;30.222;N;;;43.848;N;;;40.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;4;0;0;0;0;1;4;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;5;16:09:13.071;16:09:13.071;1:52.193;112,193;N;Turismo 1                                                   ;T1      ;28.813;N;;;43.287;N;;;40.093;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;5;0;0;0;0;1;5;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;6;16:11:04.315;16:11:04.315;1:51.244;111,244;N;Turismo 1                                                   ;T1      ;28.423;N;;;42.610;N;;;40.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;6;0;0;0;0;1;6;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;7;16:13:34.697;16:13:34.697;2:30.382;150,382;N;Turismo 1                                                   ;T1      ;31.650;N;;;47.312;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;8;16:15:19.894;16:15:19.894;1:45.197;105,197;N;Turismo 1                                                   ;T1      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;J;0;2:14.714;            ;16:13:15.404;8p;0;0;0;0;2;1;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;9;16:17:41.607;16:17:41.607;2:21.713;141,713;N;Turismo 1                                                   ;T1      ;55.924;N;;;43.827;N;;;41.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;A;0;;            ;;9;0;0;0;0;2;2;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;10;16:19:32.722;16:19:32.722;1:51.115;111,115;N;Turismo 1                                                   ;T1      ;28.120;N;;;42.619;N;;;40.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;10;0;0;0;0;2;3;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;11;16:21:25.413;16:21:25.413;1:52.691;112,691;N;Turismo 1                                                   ;T1      ;28.002;N;;;43.656;N;;;41.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;11;0;0;0;0;2;4;1:50.265
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;12;16:23:17.772;16:23:17.772;1:52.359;112,359;N;Turismo 1                                                   ;T1      ;27.802;J;;;42.370;J;;;42.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.265;9;N;0;;            ;;12;0;0;0;0;2;5;1:50.265
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;1;16:02:44.168;16:02:44.168;4:12.328;252,328;N;Turismo 1                                                   ;T1      ;;N;;;55.652;N;;;53.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.337;5;N;0;;            ;;1;0;0;0;0;1;1;1:49.337
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;2;16:05:08.033;16:05:08.033;2:23.865;143,865;N;Turismo 1                                                   ;T1      ;35.320;N;;;1:02.091;N;;;46.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.337;5;N;0;;            ;;2;0;0;0;0;1;2;1:49.337
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;3;16:06:57.601;16:06:57.601;1:49.568;109,568;J;Turismo 1                                                   ;T1      ;27.673;N;;;42.329;J;;;39.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.337;5;N;0;;            ;;3;0;0;0;0;1;3;1:49.337
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;4;16:08:53.973;16:08:53.973;1:56.372;116,372;N;Turismo 1                                                   ;T1      ;27.442;J;;;42.689;N;;;46.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.337;5;N;0;;            ;;4;0;0;0;0;1;4;1:49.337
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;1;16:03:05.365;16:03:05.365;4:33.525;273,525;N;Turismo 1                                                   ;T1      ;;N;;;1:01.324;N;;;44.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;2;16:04:57.605;16:04:57.605;1:52.240;112,240;N;Turismo 1                                                   ;T1      ;28.380;N;;;42.840;N;;;41.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;2;0;0;0;0;1;2;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;3;16:06:47.505;16:06:47.505;1:49.900;109,900;N;Turismo 1                                                   ;T1      ;28.032;N;;;42.124;J;;;39.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;3;0;0;0;0;1;3;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;4;16:09:07.509;16:09:07.509;2:20.004;140,004;N;Turismo 1                                                   ;T1      ;27.617;J;;;42.680;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;J;0;2:30.442;            ;16:08:57.126;4p;0;0;0;0;1;4;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;5;16:13:39.948;16:13:39.948;4:32.439;272,439;N;Turismo 1                                                   ;T1      ;3:04.606;N;;;46.176;N;;;41.657;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;A;0;;            ;;5;0;0;0;0;2;1;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;6;16:15:30.429;16:15:30.429;1:50.481;110,481;N;Turismo 1                                                   ;T1      ;28.171;N;;;42.297;N;;;40.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;6;0;0;0;0;2;2;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;7;16:17:21.411;16:17:21.411;1:50.982;110,982;N;Turismo 1                                                   ;T1      ;28.159;N;;;42.641;N;;;40.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;7;0;0;0;0;2;3;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;8;16:19:16.993;16:19:16.993;1:55.582;115,582;N;Turismo 1                                                   ;T1      ;27.732;N;;;45.583;N;;;42.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;8;0;0;0;0;2;4;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;9;16:21:06.673;16:21:06.673;1:49.680;109,680;J;Turismo 1                                                   ;T1      ;27.667;N;;;42.447;N;;;39.566;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;9;0;0;0;0;2;5;1:49.307
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;10;16:22:57.286;16:22:57.286;1:50.613;110,613;N;Turismo 1                                                   ;T1      ;27.957;N;;;42.947;N;;;39.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.307;6;N;0;;            ;;10;0;0;0;0;2;6;1:49.307
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;1;16:02:46.252;16:02:46.252;4:14.412;254,412;N;Turismo 1                                                   ;T1      ;;N;;;51.929;N;;;48.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.506;18;N;0;;            ;;1;0;0;0;0;1;1;1:54.506
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;2;16:04:48.973;16:04:48.973;2:02.721;122,721;N;Turismo 1                                                   ;T1      ;31.173;N;;;46.415;N;;;45.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.506;18;N;0;;            ;;2;0;0;0;0;1;2;1:54.506
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;3;16:06:47.459;16:06:47.459;1:58.486;118,486;N;Turismo 1                                                   ;T1      ;30.166;N;;;44.695;N;;;43.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.506;18;N;0;;            ;;3;0;0;0;0;1;3;1:54.506
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;4;16:08:48.606;16:08:48.606;2:01.147;121,147;N;Turismo 1                                                   ;T1      ;30.474;N;;;45.249;N;;;45.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.506;18;N;0;;            ;;4;0;0;0;0;1;4;1:54.506
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;5;16:10:49.533;16:10:49.533;2:00.927;120,927;N;Turismo 1                                                   ;T1      ;30.230;N;;;46.062;N;;;44.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.506;18;N;0;;            ;;5;0;0;0;0;1;5;1:54.506
