STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;1;9:53:35.833;09:53:35.833;3:35.575;215,575;N;Turismo 1                                                   ;T1      ;;N;;;1:00.282;N;;;59.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;A;0;;            ;;1;0;0;0;0;1;1;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;2;9:55:43.674;09:55:43.674;2:07.841;127,841;N;Turismo 1                                                   ;T1      ;36.495;N;;;45.460;N;;;45.886;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;2;0;0;0;0;1;2;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;3;9:57:43.383;09:57:43.383;1:59.709;119,709;N;Turismo 1                                                   ;T1      ;30.141;N;;;45.411;N;;;44.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;3;0;0;0;0;1;3;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;4;9:59:39.290;09:59:39.290;1:55.907;115,907;N;Turismo 1                                                   ;T1      ;29.044;N;;;43.949;N;;;42.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;4;0;0;0;0;1;4;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;5;10:01:36.268;10:01:36.268;1:56.978;116,978;N;Turismo 1                                                   ;T1      ;29.842;N;;;44.123;N;;;43.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;5;0;0;0;0;1;5;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;6;10:03:29.925;10:03:29.925;1:53.657;113,657;J;Turismo 1                                                   ;T1      ;28.318;J;;;43.382;J;;;41.957;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;6;0;0;0;0;1;6;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;7;10:07:10.935;10:07:10.935;3:41.010;221,010;N;Turismo 1                                                   ;T1      ;28.766;N;;;1:00.608;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;J;0;1:14.297;            ;10:06:06.690;7p;0;0;0;0;1;7;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;8;10:09:54.435;10:09:54.435;2:43.500;163,500;N;Turismo 1                                                   ;T1      ;50.638;N;;;54.654;N;;;58.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;A;0;;            ;;8;0;0;0;0;2;1;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;9;10:11:59.050;10:11:59.050;2:04.615;124,615;N;Turismo 1                                                   ;T1      ;29.924;N;;;46.173;N;;;48.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;N;0;;            ;;9;0;0;0;0;2;2;1:53.657
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;10;10:15:01.336;10:15:01.336;3:02.286;182,286;N;Turismo 1                                                   ;T1      ;30.045;N;;;47.967;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.657;11;J;0;2:23.252;            ;10:14:12.712;10p;0;0;0;0;2;3;1:53.657
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;1;9:54:46.221;09:54:46.221;4:45.963;285,963;N;Turismo 1                                                   ;T1      ;;N;;;59.979;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;J;0;1:41.709;            ;9:53:12.742;1p;0;0;0;0;1;1;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;2;9:57:08.057;09:57:08.057;2:21.836;141,836;N;Turismo 1                                                   ;T1      ;52.569;N;;;46.187;N;;;43.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;A;0;;            ;;2;0;0;0;0;1;2;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;3;9:58:59.658;09:58:59.658;1:51.601;111,601;N;Turismo 1                                                   ;T1      ;28.633;N;;;42.315;N;;;40.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;N;0;;            ;;3;0;0;0;0;2;1;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;4;10:00:52.580;10:00:52.580;1:52.922;112,922;N;Turismo 1                                                   ;T1      ;29.240;N;;;42.195;N;;;41.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;N;0;;            ;;4;0;0;0;0;2;2;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;5;10:02:44.896;10:02:44.896;1:52.316;112,316;N;Turismo 1                                                   ;T1      ;28.966;N;;;43.497;N;;;39.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;N;0;;            ;;5;0;0;0;0;2;3;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;6;10:08:18.094;10:08:18.094;5:33.198;333,198;N;Turismo 1                                                   ;T1      ;29.441;N;;;43.045;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;J;0;3:33.362;            ;10:04:53.514;6p;0;0;0;0;2;4;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;7;10:10:35.705;10:10:35.705;2:17.611;137,611;N;Turismo 1                                                   ;T1      ;51.246;N;;;44.206;N;;;42.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;A;0;;            ;;7;0;0;0;0;3;1;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;8;10:12:25.144;10:12:25.144;1:49.439;109,439;N;Turismo 1                                                   ;T1      ;27.653;N;;;41.987;J;;;39.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;N;0;;            ;;8;0;0;0;0;3;2;1:48.939
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;9;10:14:14.213;10:14:14.213;1:49.069;109,069;J;Turismo 1                                                   ;T1      ;27.607;J;;;42.117;N;;;39.345;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.939;2;N;0;;            ;;9;0;0;0;0;3;3;1:48.939
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;1;9:53:38.478;09:53:38.478;3:38.220;218,220;N;Turismo 1                                                   ;T1      ;;N;;;57.538;N;;;53.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;1;0;0;0;0;1;1;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;2;9:55:39.064;09:55:39.064;2:00.586;120,586;N;Turismo 1                                                   ;T1      ;32.924;N;;;44.782;N;;;42.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;2;0;0;0;0;1;2;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;3;9:57:34.910;09:57:34.910;1:55.846;115,846;N;Turismo 1                                                   ;T1      ;28.156;J;;;43.615;N;;;44.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;3;0;0;0;0;1;3;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;4;9:59:28.918;09:59:28.918;1:54.008;114,008;N;Turismo 1                                                   ;T1      ;29.283;N;;;43.018;N;;;41.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;4;0;0;0;0;1;4;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;5;10:01:22.011;10:01:22.011;1:53.093;113,093;N;Turismo 1                                                   ;T1      ;28.421;N;;;43.831;N;;;40.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;5;0;0;0;0;1;5;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;6;10:03:16.579;10:03:16.579;1:54.568;114,568;N;Turismo 1                                                   ;T1      ;29.112;N;;;43.648;N;;;41.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;6;0;0;0;0;1;6;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;7;10:05:09.265;10:05:09.265;1:52.686;112,686;N;Turismo 1                                                   ;T1      ;28.382;N;;;43.204;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;7;0;0;0;0;1;7;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;8;10:07:02.322;10:07:02.322;1:53.057;113,057;N;Turismo 1                                                   ;T1      ;28.257;N;;;43.321;N;;;41.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;8;0;0;0;0;1;8;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;9;10:08:54.134;10:08:54.134;1:51.812;111,812;J;Turismo 1                                                   ;T1      ;28.208;N;;;43.122;N;;;40.482;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;9;0;0;0;0;1;9;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;10;10:10:48.517;10:10:48.517;1:54.383;114,383;N;Turismo 1                                                   ;T1      ;28.563;N;;;43.284;N;;;42.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;10;0;0;0;0;1;10;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;11;10:12:41.719;10:12:41.719;1:53.202;113,202;N;Turismo 1                                                   ;T1      ;28.370;N;;;43.010;J;;;41.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;11;0;0;0;0;1;11;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;12;10:14:35.555;10:14:35.555;1:53.836;113,836;N;Turismo 1                                                   ;T1      ;28.648;N;;;43.762;N;;;41.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;12;0;0;0;0;1;12;1:51.648
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;13;10:16:28.914;10:16:28.914;1:53.359;113,359;N;Turismo 1                                                   ;T1      ;28.389;N;;;43.377;N;;;41.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.648;7;N;0;;            ;;13;0;0;0;0;1;13;1:51.648
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;1;9:53:37.027;09:53:37.027;3:36.769;216,769;N;Turismo 1                                                   ;T1      ;;N;;;57.836;N;;;52.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;N;0;;            ;;1;0;0;0;0;1;1;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;2;9:55:31.984;09:55:31.984;1:54.957;114,957;N;Turismo 1                                                   ;T1      ;28.770;N;;;42.790;N;;;43.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;N;0;;            ;;2;0;0;0;0;1;2;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;3;9:57:24.052;09:57:24.052;1:52.068;112,068;N;Turismo 1                                                   ;T1      ;27.531;J;;;42.955;N;;;41.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;N;0;;            ;;3;0;0;0;0;1;3;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;4;9:59:22.144;09:59:22.144;1:58.092;118,092;N;Turismo 1                                                   ;T1      ;30.781;N;;;44.084;N;;;43.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;N;0;;            ;;4;0;0;0;0;1;4;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;5;10:04:32.323;10:04:32.323;5:10.179;310,179;N;Turismo 1                                                   ;T1      ;29.161;N;;;43.907;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;J;0;3:28.775;            ;10:01:27.214;5p;0;0;0;0;1;5;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;6;10:07:27.818;10:07:27.818;2:55.495;175,495;N;Turismo 1                                                   ;T1      ;1:16.055;N;;;44.728;N;;;54.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;A;0;;            ;;6;0;0;0;0;2;1;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;7;10:09:18.425;10:09:18.425;1:50.607;110,607;J;Turismo 1                                                   ;T1      ;27.738;N;;;42.578;J;;;40.291;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;N;0;;            ;;7;0;0;0;0;2;2;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;8;10:12:18.510;10:12:18.510;3:00.085;180,085;N;Turismo 1                                                   ;T1      ;28.094;N;;;42.670;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;J;0;00.000;            ;00.000;8p;0;0;0;0;2;3;1:50.400
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;9;10:14:57.881;10:14:57.881;2:39.371;159,371;N;Turismo 1                                                   ;T1      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.400;4;J;0;3:58.781;            ;10:11:19.935;9p;0;0;0;0;3;1;1:50.400
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;1;9:53:12.239;09:53:12.239;3:11.981;191,981;N;Turismo 1                                                   ;T1      ;;N;;;1:02.626;N;;;51.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;A;0;;            ;;1;0;0;0;0;1;1;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;2;9:55:20.666;09:55:20.666;2:08.427;128,427;N;Turismo 1                                                   ;T1      ;32.849;N;;;46.179;N;;;49.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;2;0;0;0;0;1;2;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;3;9:57:21.917;09:57:21.917;2:01.251;121,251;N;Turismo 1                                                   ;T1      ;31.777;N;;;44.929;N;;;44.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;3;0;0;0;0;1;3;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;4;9:59:21.795;09:59:21.795;1:59.878;119,878;N;Turismo 1                                                   ;T1      ;30.121;N;;;44.776;N;;;44.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;4;0;0;0;0;1;4;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;5;10:01:19.261;10:01:19.261;1:57.466;117,466;N;Turismo 1                                                   ;T1      ;30.291;N;;;44.203;N;;;42.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;5;0;0;0;0;1;5;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;6;10:04:28.830;10:04:28.830;3:09.569;189,569;N;Turismo 1                                                   ;T1      ;30.656;N;;;45.151;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;J;0;1:10.081;            ;10:03:25.830;6p;0;0;0;0;1;6;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;7;10:06:49.660;10:06:49.660;2:20.830;140,830;N;Turismo 1                                                   ;T1      ;50.447;N;;;45.597;N;;;44.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;A;0;;            ;;7;0;0;0;0;2;1;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;8;10:08:52.351;10:08:52.351;2:02.691;122,691;N;Turismo 1                                                   ;T1      ;29.934;N;;;47.752;N;;;45.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;8;0;0;0;0;2;2;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;9;10:10:48.232;10:10:48.232;1:55.881;115,881;N;Turismo 1                                                   ;T1      ;29.780;N;;;43.366;N;;;42.735;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;9;0;0;0;0;2;3;1:54.934
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;10;10:12:53.445;10:12:53.445;2:05.213;125,213;N;Turismo 1                                                   ;T1      ;30.739;N;;;43.859;N;;;50.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.934;15;N;0;;            ;;10;0;0;0;0;2;4;1:54.934
