STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;11;14:51:03.619;14:51:03.619;2:03.324;123,324;N;Turismo 1                                                   ;T1      ;31.710;J;;;46.310;N;;;45.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;11;0;0;0;0;1;11;2:01.750
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;1;14:28:15.248;14:28:15.248;3:06.278;186,278;N;Turismo 1                                                   ;T1      ;1:02.214;N;;;1:02.380;N;;;1:01.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;1;0;0;0;0;1;1;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;2;14:30:50.824;14:30:50.824;2:35.576;155,576;N;Turismo 1                                                   ;T1      ;43.033;N;;;59.051;N;;;53.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;2;0;0;0;0;1;2;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;3;14:33:04.343;14:33:04.343;2:13.519;133,519;N;Turismo 1                                                   ;T1      ;35.590;N;;;49.686;N;;;48.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;3;0;0;0;0;1;3;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;4;14:35:15.726;14:35:15.726;2:11.383;131,383;N;Turismo 1                                                   ;T1      ;34.922;N;;;48.946;N;;;47.515;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;4;0;0;0;0;1;4;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;5;14:37:50.788;14:37:50.788;2:35.062;155,062;N;Turismo 1                                                   ;T1      ;32.862;N;;;1:13.801;N;;;48.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;5;0;0;0;0;1;5;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;6;14:39:59.938;14:39:59.938;2:09.150;129,150;J;Turismo 1                                                   ;T1      ;32.134;J;;;47.887;J;;;49.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;6;0;0;0;0;1;6;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;7;14:42:18.154;14:42:18.154;2:18.216;138,216;N;Turismo 1                                                   ;T1      ;35.319;N;;;51.531;N;;;51.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;7;0;0;0;0;1;7;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;8;14:44:41.465;14:44:41.465;2:23.311;143,311;N;Turismo 1                                                   ;T1      ;38.215;N;;;52.823;N;;;52.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;8;0;0;0;0;1;8;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;9;14:47:11.271;14:47:11.271;2:29.806;149,806;N;Turismo 1                                                   ;T1      ;36.943;N;;;57.355;N;;;55.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;9;0;0;0;0;1;9;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;10;14:49:23.448;14:49:23.448;2:12.177;132,177;N;Turismo 1                                                   ;T1      ;33.914;N;;;49.176;N;;;49.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;10;0;0;0;0;1;10;2:07.536
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;11;14:51:33.059;14:51:33.059;2:09.611;129,611;N;Turismo 1                                                   ;T1      ;33.358;N;;;48.267;N;;;47.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.536;11;N;0;;            ;;11;0;0;0;0;1;11;2:07.536
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;1;14:28:06.351;14:28:06.351;2:57.381;177,381;N;Turismo 1                                                   ;T1      ;48.879;N;;;1:05.284;N;;;1:03.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;1;0;0;0;0;1;1;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;2;14:30:45.416;14:30:45.416;2:39.065;159,065;N;Turismo 1                                                   ;T1      ;38.319;N;;;1:02.124;N;;;58.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;2;0;0;0;0;1;2;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;3;14:32:54.600;14:32:54.600;2:09.184;129,184;N;Turismo 1                                                   ;T1      ;34.649;N;;;48.013;N;;;46.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;3;0;0;0;0;1;3;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;4;14:35:02.635;14:35:02.635;2:08.035;128,035;N;Turismo 1                                                   ;T1      ;33.424;N;;;47.547;N;;;47.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;4;0;0;0;0;1;4;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;5;14:37:07.992;14:37:07.992;2:05.357;125,357;J;Turismo 1                                                   ;T1      ;31.849;N;;;46.930;N;;;46.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;5;0;0;0;0;1;5;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;6;14:39:14.700;14:39:14.700;2:06.708;126,708;N;Turismo 1                                                   ;T1      ;32.212;N;;;48.453;N;;;46.043;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;6;0;0;0;0;1;6;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;7;14:41:54.578;14:41:54.578;2:39.878;159,878;N;Turismo 1                                                   ;T1      ;38.708;N;;;1:04.400;N;;;56.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;7;0;0;0;0;1;7;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;8;14:44:04.567;14:44:04.567;2:09.989;129,989;N;Turismo 1                                                   ;T1      ;33.225;N;;;47.880;N;;;48.884;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;8;0;0;0;0;1;8;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;9;14:46:58.406;14:46:58.406;2:53.839;173,839;N;Turismo 1                                                   ;T1      ;44.282;N;;;1:12.075;N;;;57.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;9;0;0;0;0;1;9;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;10;14:49:10.674;14:49:10.674;2:12.268;132,268;N;Turismo 1                                                   ;T1      ;32.617;N;;;46.427;J;;;53.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;10;0;0;0;0;1;10;2:04.163
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;11;14:51:20.360;14:51:20.360;2:09.686;129,686;N;Turismo 1                                                   ;T1      ;31.693;J;;;49.337;N;;;48.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.163;5;N;0;;            ;;11;0;0;0;0;1;11;2:04.163
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;1;14:28:10.006;14:28:10.006;3:01.036;181,036;N;Turismo 1                                                   ;T1      ;53.990;N;;;1:03.563;N;;;1:03.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;1;0;0;0;0;1;1;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;2;14:30:46.538;14:30:46.538;2:36.532;156,532;N;Turismo 1                                                   ;T1      ;40.204;N;;;59.782;N;;;56.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;2;0;0;0;0;1;2;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;3;14:34:41.071;14:34:41.071;3:54.533;234,533;N;Turismo 1                                                   ;T1      ;1:17.131;N;;;1:03.284;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;J;0;2:56.847;            ;14:34:21.202;3p;0;0;0;0;1;3;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;4;14:39:37.664;14:39:37.664;4:56.593;296,593;N;Turismo 1                                                   ;T1      ;3:15.850;N;;;51.246;N;;;49.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;A;0;;            ;;4;0;0;0;0;2;1;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;5;14:42:06.949;14:42:06.949;2:29.285;149,285;N;Turismo 1                                                   ;T1      ;38.675;N;;;54.020;N;;;56.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;5;0;0;0;0;2;2;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;6;14:44:30.958;14:44:30.958;2:24.009;144,009;N;Turismo 1                                                   ;T1      ;37.805;N;;;53.969;N;;;52.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;6;0;0;0;0;2;3;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;7;14:47:03.161;14:47:03.161;2:32.203;152,203;N;Turismo 1                                                   ;T1      ;35.015;J;;;1:01.551;N;;;55.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;7;0;0;0;0;2;4;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;8;14:49:17.278;14:49:17.278;2:14.117;134,117;J;Turismo 1                                                   ;T1      ;35.061;N;;;51.188;J;;;47.868;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;8;0;0;0;0;2;5;2:14.071
15;Fant;1;Maranelli;Marco;Fantilli;Giorgio;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;9;14:51:35.053;14:51:35.053;2:17.775;137,775;N;Turismo 1                                                   ;T1      ;35.343;N;;;52.621;N;;;49.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.071;39;N;0;;            ;;9;0;0;0;0;2;6;2:14.071
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;1;14:28:07.470;14:28:07.470;2:58.500;178,500;N;Turismo 1                                                   ;T1      ;49.502;N;;;1:05.218;J;;;1:03.780;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;43;N;0;;            ;;1;0;0;0;0;1;1;
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;1;14:28:08.254;14:28:08.254;2:59.284;179,284;N;Turismo 1                                                   ;T1      ;52.135;N;;;1:03.635;N;;;1:03.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;1;0;0;0;0;1;1;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;2;14:30:45.629;14:30:45.629;2:37.375;157,375;N;Turismo 1                                                   ;T1      ;40.493;N;;;59.411;N;;;57.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;2;0;0;0;0;1;2;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;3;14:33:02.310;14:33:02.310;2:16.681;136,681;N;Turismo 1                                                   ;T1      ;36.336;N;;;49.977;N;;;50.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;3;0;0;0;0;1;3;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;4;14:35:18.212;14:35:18.212;2:15.902;135,902;N;Turismo 1                                                   ;T1      ;35.040;N;;;49.703;N;;;51.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;4;0;0;0;0;1;4;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;5;14:37:35.712;14:37:35.712;2:17.500;137,500;N;Turismo 1                                                   ;T1      ;34.858;N;;;50.340;N;;;52.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;5;0;0;0;0;1;5;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;6;14:39:50.442;14:39:50.442;2:14.730;134,730;N;Turismo 1                                                   ;T1      ;35.411;N;;;48.756;N;;;50.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;6;0;0;0;0;1;6;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;7;14:42:10.288;14:42:10.288;2:19.846;139,846;N;Turismo 1                                                   ;T1      ;35.620;N;;;49.548;N;;;54.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;7;0;0;0;0;1;7;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;8;14:44:33.950;14:44:33.950;2:23.662;143,662;N;Turismo 1                                                   ;T1      ;37.441;N;;;53.139;N;;;53.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;8;0;0;0;0;1;8;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;9;14:47:05.707;14:47:05.707;2:31.757;151,757;N;Turismo 1                                                   ;T1      ;36.398;N;;;59.210;N;;;56.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;9;0;0;0;0;1;9;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;10;14:49:21.399;14:49:21.399;2:15.692;135,692;N;Turismo 1                                                   ;T1      ;35.918;N;;;49.450;N;;;50.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;10;0;0;0;0;1;10;2:11.974
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;11;14:51:33.373;14:51:33.373;2:11.974;131,974;J;Turismo 1                                                   ;T1      ;34.248;J;;;47.476;J;;;50.250;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.974;12;N;0;;            ;;11;0;0;0;0;1;11;2:11.974
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;1;14:28:17.379;14:28:17.379;3:08.409;188,409;N;Turismo 1                                                   ;T1      ;1:05.306;N;;;1:01.784;N;;;1:01.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;1;0;0;0;0;1;1;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;2;14:30:53.743;14:30:53.743;2:36.364;156,364;N;Turismo 1                                                   ;T1      ;44.518;N;;;57.845;N;;;54.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;2;0;0;0;0;1;2;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;3;14:33:08.985;14:33:08.985;2:15.242;135,242;N;Turismo 1                                                   ;T1      ;35.625;N;;;50.781;N;;;48.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;3;0;0;0;0;1;3;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;4;14:35:24.853;14:35:24.853;2:15.868;135,868;N;Turismo 1                                                   ;T1      ;34.956;N;;;50.401;N;;;50.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;4;0;0;0;0;1;4;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;5;14:37:37.171;14:37:37.171;2:12.318;132,318;N;Turismo 1                                                   ;T1      ;34.048;J;;;48.991;N;;;49.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;5;0;0;0;0;1;5;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;6;14:39:52.929;14:39:52.929;2:15.758;135,758;N;Turismo 1                                                   ;T1      ;35.719;N;;;48.931;N;;;51.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;6;0;0;0;0;1;6;2:10.326
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;7;14:42:12.841;14:42:12.841;2:19.912;139,912;N;Turismo 1                                                   ;T1      ;37.086;N;;;51.555;N;;;51.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.326;10;N;0;;            ;;7;0;0;0;0;1;7;2:10.326
