STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;14:59:20.173;14:59:20.173;2:05.744;125,744;N;                                                            ;;        ;38.667;N;;;47.236;N;;;39.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;5;0;0;0;0;1;5;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;15:01:27.125;15:01:27.125;2:06.952;126,952;N;                                                            ;;        ;39.149;N;;;46.913;N;;;40.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;6;0;0;0;0;1;6;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;15:03:33.139;15:03:33.139;2:06.014;126,014;N;                                                            ;;        ;39.173;N;;;46.885;N;;;39.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;7;0;0;0;0;1;7;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;15:05:40.737;15:05:40.737;2:07.598;127,598;N;                                                            ;;        ;39.436;N;;;46.875;N;;;41.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;8;0;0;0;0;1;8;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;15:07:50.970;15:07:50.970;2:10.233;130,233;N;                                                            ;;        ;41.216;N;;;47.735;N;;;41.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;9;0;0;0;0;1;9;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;10;15:10:00.475;15:10:00.475;2:09.505;129,505;N;                                                            ;;        ;39.942;N;;;48.237;N;;;41.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;10;0;0;0;0;1;10;2:03.419
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;14:51:05.638;14:51:05.638;2:13.740;133,740;N;                                                            ;;        ;45.710;N;;;47.493;N;;;40.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;1;0;0;0;0;1;1;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;14:53:14.638;14:53:14.638;2:09.000;129,000;N;                                                            ;;        ;39.783;J;;;48.825;N;;;40.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;2;0;0;0;0;1;2;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;14:55:23.716;14:55:23.716;2:09.078;129,078;N;                                                            ;;        ;39.893;N;;;48.831;N;;;40.354;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;3;0;0;0;0;1;3;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;4;14:57:32.907;14:57:32.907;2:09.191;129,191;N;                                                            ;;        ;39.998;N;;;48.282;N;;;40.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;4;0;0;0;0;1;4;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;5;14:59:41.874;14:59:41.874;2:08.967;128,967;N;                                                            ;;        ;39.968;N;;;48.096;N;;;40.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;5;0;0;0;0;1;5;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;6;15:02:08.779;15:02:08.779;2:26.905;146,905;N;                                                            ;;        ;40.085;N;;;47.044;J;;;59.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;6;0;0;0;0;1;6;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;7;15:04:20.105;15:04:20.105;2:11.326;131,326;N;                                                            ;;        ;40.318;N;;;50.071;N;;;40.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;7;0;0;0;0;1;7;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;8;15:06:28.086;15:06:28.086;2:07.981;127,981;N;                                                            ;;        ;39.868;N;;;47.534;N;;;40.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;8;0;0;0;0;1;8;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;9;15:08:35.872;15:08:35.872;2:07.786;127,786;J;                                                            ;;        ;39.793;N;;;47.617;N;;;40.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;9;0;0;0;0;1;9;2:07.181
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;10;15:10:44.428;15:10:44.428;2:08.556;128,556;N;                                                            ;;        ;39.953;N;;;47.813;N;;;40.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.181;5;N;0;;            ;;10;0;0;0;0;1;10;2:07.181
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;14:51:07.528;14:51:07.528;2:15.630;135,630;N;                                                            ;;        ;47.369;N;;;48.374;N;;;39.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;N;0;;            ;;1;0;0;0;0;1;1;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;14:53:38.129;14:53:38.129;2:30.601;150,601;N;                                                            ;;        ;40.692;N;;;50.137;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;J;0;2:02.347;            ;14:53:22.551;2p;0;0;0;0;1;2;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;14:58:00.660;14:58:00.660;4:22.531;262,531;N;                                                            ;;        ;2:28.574;N;;;55.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;J;0;2:39.719;            ;14:57:46.342;3p;0;0;0;0;2;1;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;15:02:37.585;15:02:37.585;4:36.925;276,925;N;                                                            ;;        ;3:07.651;N;;;47.993;N;;;41.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;A;0;;            ;;4;0;0;0;0;3;1;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;15:04:45.449;15:04:45.449;2:07.864;127,864;N;                                                            ;;        ;41.120;N;;;47.001;J;;;39.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;N;0;;            ;;5;0;0;0;0;3;2;2:06.210
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;15:06:53.891;15:06:53.891;2:08.442;128,442;N;                                                            ;;        ;39.724;J;;;48.105;N;;;40.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.210;9;N;0;;            ;;6;0;0;0;0;3;3;2:06.210
