STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;16:35:44.735;16:35:44.735;2:03.192;123,192;N;                                                            ;;        ;38.889;N;;;45.301;N;;;39.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;16:37:49.364;16:37:49.364;2:04.629;124,629;N;                                                            ;;        ;38.769;N;;;46.423;N;;;39.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;16:39:53.898;16:39:53.898;2:04.534;124,534;N;                                                            ;;        ;38.658;J;;;46.202;N;;;39.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;16:41:57.303;16:41:57.303;2:03.405;123,405;N;                                                            ;;        ;38.978;N;;;45.462;N;;;38.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;16:44:24.117;16:44:24.117;2:26.814;146,814;N;                                                            ;;        ;38.736;N;;;46.734;N;;;1:01.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;10;16:46:27.667;16:46:27.667;2:03.550;123,550;N;                                                            ;;        ;38.989;N;;;45.355;N;;;39.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;11;16:48:31.296;16:48:31.296;2:03.629;123,629;N;                                                            ;;        ;38.705;N;;;45.191;J;;;39.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;11;0;0;0;0;1;11;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;12;16:50:35.420;16:50:35.420;2:04.124;124,124;N;                                                            ;;        ;38.726;N;;;46.313;N;;;39.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;12;0;0;0;0;1;12;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;13;16:52:39.617;16:52:39.617;2:04.197;124,197;N;                                                            ;;        ;38.819;N;;;46.768;N;;;38.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;13;0;0;0;0;1;13;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;14;16:54:43.207;16:54:43.207;2:03.590;123,590;N;                                                            ;;        ;38.947;N;;;45.602;N;;;39.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;14;0;0;0;0;1;14;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;15;16:56:55.471;16:56:55.471;2:12.264;132,264;N;                                                            ;;        ;38.708;N;;;47.029;N;;;46.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;15;0;0;0;0;1;15;2:02.448
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;16:27:46.342;16:27:46.342;2:46.316;166,316;N;                                                            ;;        ;;N;;;54.027;N;;;43.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;1;0;0;0;0;1;1;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;16:30:04.931;16:30:04.931;2:18.589;138,589;N;                                                            ;;        ;44.053;N;;;52.082;N;;;42.454;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;2;0;0;0;0;1;2;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;16:32:19.896;16:32:19.896;2:14.965;134,965;N;                                                            ;;        ;42.132;N;;;50.160;N;;;42.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;3;0;0;0;0;1;3;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;16:34:35.883;16:34:35.883;2:15.987;135,987;N;                                                            ;;        ;42.494;N;;;50.967;N;;;42.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;4;0;0;0;0;1;4;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;16:36:54.947;16:36:54.947;2:19.064;139,064;N;                                                            ;;        ;43.248;N;;;53.532;N;;;42.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;5;0;0;0;0;1;5;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;16:39:31.496;16:39:31.496;2:36.549;156,549;N;                                                            ;;        ;43.880;N;;;53.296;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;J;0;3:29.548;            ;16:39:17.559;6p;0;0;0;0;1;6;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;16:45:11.111;16:45:11.111;5:39.615;339,615;N;                                                            ;;        ;4:05.587;N;;;51.838;N;;;42.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;A;0;;            ;;7;0;0;0;0;2;1;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;16:47:25.555;16:47:25.555;2:14.444;134,444;N;                                                            ;;        ;41.694;J;;;49.850;N;;;42.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;8;0;0;0;0;2;2;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;9;16:49:41.044;16:49:41.044;2:15.489;135,489;N;                                                            ;;        ;41.696;N;;;50.891;N;;;42.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;9;0;0;0;0;2;3;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;10;16:51:54.358;16:51:54.358;2:13.314;133,314;J;                                                            ;;        ;41.757;N;;;49.492;J;;;42.065;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;10;0;0;0;0;2;4;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;11;16:54:08.249;16:54:08.249;2:13.891;133,891;N;                                                            ;;        ;41.752;N;;;49.722;N;;;42.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;11;0;0;0;0;2;5;2:13.251
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;12;16:56:27.601;16:56:27.601;2:19.352;139,352;N;                                                            ;;        ;42.850;N;;;50.434;N;;;46.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.251;6;N;0;;            ;;12;0;0;0;0;2;6;2:13.251
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;16:27:48.405;16:27:48.405;2:48.379;168,379;N;                                                            ;;        ;;N;;;53.689;N;;;44.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;1;0;0;0;0;1;1;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;16:30:06.685;16:30:06.685;2:18.280;138,280;N;                                                            ;;        ;43.309;N;;;51.522;N;;;43.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;2;0;0;0;0;1;2;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;16:32:23.998;16:32:23.998;2:17.313;137,313;N;                                                            ;;        ;42.705;N;;;51.274;N;;;43.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;3;0;0;0;0;1;3;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;16:34:45.738;16:34:45.738;2:21.740;141,740;N;                                                            ;;        ;45.208;N;;;52.084;N;;;44.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;4;0;0;0;0;1;4;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;16:37:36.576;16:37:36.576;2:50.838;170,838;N;                                                            ;;        ;44.579;N;;;53.627;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;J;0;1:45.421;            ;16:37:18.472;5p;0;0;0;0;1;5;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;16:41:27.211;16:41:27.211;3:50.635;230,635;N;                                                            ;;        ;2:16.520;N;;;51.253;N;;;42.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;A;0;;            ;;6;0;0;0;0;2;1;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;16:43:41.560;16:43:41.560;2:14.349;134,349;N;                                                            ;;        ;42.076;N;;;49.352;J;;;42.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;7;0;0;0;0;2;2;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;8;16:45:55.425;16:45:55.425;2:13.865;133,865;J;                                                            ;;        ;42.158;N;;;49.478;N;;;42.229;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;8;0;0;0;0;2;3;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;9;16:48:10.333;16:48:10.333;2:14.908;134,908;N;                                                            ;;        ;41.462;J;;;49.582;N;;;43.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;9;0;0;0;0;2;4;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;10;16:50:24.313;16:50:24.313;2:13.980;133,980;N;                                                            ;;        ;41.465;N;;;49.722;N;;;42.793;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;10;0;0;0;0;2;5;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;11;16:52:46.033;16:52:46.033;2:21.720;141,720;N;                                                            ;;        ;43.957;N;;;54.602;N;;;43.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;11;0;0;0;0;2;6;2:13.043
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;12;16:55:02.110;16:55:02.110;2:16.077;136,077;N;                                                            ;;        ;42.481;N;;;50.515;N;;;43.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.043;7;N;0;;            ;;12;0;0;0;0;2;7;2:13.043
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;16:27:54.588;16:27:54.588;2:54.562;174,562;N;                                                            ;;        ;;N;;;52.629;N;;;43.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.773;8;N;0;;            ;;1;0;0;0;0;1;1;2:13.773
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;16:30:09.758;16:30:09.758;2:15.170;135,170;J;                                                            ;;        ;42.280;N;;;50.791;J;;;42.099;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.773;8;N;0;;            ;;2;0;0;0;0;1;2;2:13.773
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;16:32:24.976;16:32:24.976;2:15.218;135,218;N;                                                            ;;        ;40.883;J;;;51.552;N;;;42.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.773;8;N;0;;            ;;3;0;0;0;0;1;3;2:13.773
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;16:35:20.094;16:35:20.094;2:55.118;175,118;N;                                                            ;;        ;45.505;N;;;56.709;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.773;8;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:13.773
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;16:27:42.352;16:27:42.352;2:42.326;162,326;N;                                                            ;;        ;;N;;;51.340;N;;;39.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;A;0;;            ;;1;0;0;0;0;1;1;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;16:29:47.303;16:29:47.303;2:04.951;124,951;N;                                                            ;;        ;39.287;N;;;46.000;N;;;39.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;2;0;0;0;0;1;2;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;16:31:51.983;16:31:51.983;2:04.680;124,680;N;                                                            ;;        ;39.531;N;;;45.968;N;;;39.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;3;0;0;0;0;1;3;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;16:33:56.871;16:33:56.871;2:04.888;124,888;N;                                                            ;;        ;39.284;N;;;46.494;N;;;39.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;4;0;0;0;0;1;4;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;16:36:45.287;16:36:45.287;2:48.416;168,416;N;                                                            ;;        ;44.853;N;;;1:01.338;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;J;0;6:06.417;            ;16:36:33.114;5p;0;0;0;0;1;5;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;16:44:54.853;16:44:54.853;8:09.566;489,566;N;                                                            ;;        ;6:40.493;N;;;48.039;N;;;41.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;A;0;;            ;;6;0;0;0;0;2;1;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;16:46:58.225;16:46:58.225;2:03.372;123,372;J;                                                            ;;        ;38.778;J;;;45.695;J;;;38.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;7;0;0;0;0;2;2;2:03.283
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;16:49:02.932;16:49:02.932;2:04.707;124,707;N;                                                            ;;        ;39.089;N;;;46.808;N;;;38.810;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.283;3;N;0;;            ;;8;0;0;0;0;2;3;2:03.283
