STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;11;14:47:08.356;14:47:08.356;1:56.112;116,112;N;DIV2                                                        ;;DIV2    ;36.132;N;;;42.228;N;;;37.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;11;0;0;0;0;1;11;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;12;14:49:04.571;14:49:04.571;1:56.215;116,215;N;DIV2                                                        ;;DIV2    ;35.981;N;;;42.438;N;;;37.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;12;0;0;0;0;1;12;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;13;14:51:56.143;14:51:56.143;2:51.572;171,572;N;DIV2                                                        ;;DIV2    ;48.020;N;;;1:08.631;N;;;54.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;13;0;0;0;0;1;13;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;14;14:55:15.645;14:55:15.645;3:19.502;199,502;N;DIV2                                                        ;;DIV2    ;55.667;N;;;1:24.797;N;;;59.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;14;0;0;0;0;1;14;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;15;14:57:11.745;14:57:11.745;1:56.100;116,100;N;DIV2                                                        ;;DIV2    ;35.947;J;;;42.476;N;;;37.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;15;0;0;0;0;1;15;1:55.746
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;1;14:27:44.208;14:27:44.208;2:05.792;125,792;N;BE                                                          ;;BE      ;44.313;N;;;43.201;N;;;38.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;1;0;0;0;0;1;1;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;2;14:29:41.251;14:29:41.251;1:57.043;117,043;N;BE                                                          ;;BE      ;36.502;N;;;42.575;N;;;37.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;2;0;0;0;0;1;2;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;3;14:31:40.749;14:31:40.749;1:59.498;119,498;N;BE                                                          ;;BE      ;38.213;N;;;43.351;N;;;37.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;3;0;0;0;0;1;3;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;4;14:33:37.450;14:33:37.450;1:56.701;116,701;N;BE                                                          ;;BE      ;36.403;N;;;42.460;N;;;37.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;4;0;0;0;0;1;4;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;5;14:35:34.188;14:35:34.188;1:56.738;116,738;N;BE                                                          ;;BE      ;36.407;N;;;42.570;N;;;37.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;5;0;0;0;0;1;5;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;6;14:37:30.662;14:37:30.662;1:56.474;116,474;N;BE                                                          ;;BE      ;36.612;N;;;42.175;J;;;37.687;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;6;0;0;0;0;1;6;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;7;14:39:27.157;14:39:27.157;1:56.495;116,495;N;BE                                                          ;;BE      ;36.287;N;;;42.320;N;;;37.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;7;0;0;0;0;1;7;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;8;14:41:26.323;14:41:26.323;1:59.166;119,166;N;BE                                                          ;;BE      ;37.468;N;;;43.807;N;;;37.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;8;0;0;0;0;1;8;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;9;14:43:23.144;14:43:23.144;1:56.821;116,821;N;BE                                                          ;;BE      ;36.419;N;;;42.430;N;;;37.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;9;0;0;0;0;1;9;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;10;14:45:19.469;14:45:19.469;1:56.325;116,325;J;BE                                                          ;;BE      ;36.088;J;;;42.363;N;;;37.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;10;0;0;0;0;1;10;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;11;14:47:17.252;14:47:17.252;1:57.783;117,783;N;BE                                                          ;;BE      ;36.221;N;;;43.708;N;;;37.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;11;0;0;0;0;1;11;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;12;14:49:14.903;14:49:14.903;1:57.651;117,651;N;BE                                                          ;;BE      ;36.398;N;;;42.767;N;;;38.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;12;0;0;0;0;1;12;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;13;14:52:12.878;14:52:12.878;2:57.975;177,975;N;BE                                                          ;;BE      ;53.435;N;;;1:11.309;N;;;53.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;13;0;0;0;0;1;13;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;14;14:55:19.213;14:55:19.213;3:06.335;186,335;N;BE                                                          ;;BE      ;43.344;N;;;1:24.180;N;;;58.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;14;0;0;0;0;1;14;1:55.950
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;15;14:57:16.616;14:57:16.616;1:57.403;117,403;N;BE                                                          ;;BE      ;36.405;N;;;42.755;N;;;38.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.950;6;N;0;;            ;;15;0;0;0;0;1;15;1:55.950
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;1;14:27:48.151;14:27:48.151;2:09.735;129,735;N;BE                                                          ;;BE      ;46.234;N;;;45.497;N;;;38.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;1;0;0;0;0;1;1;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;2;14:29:46.272;14:29:46.272;1:58.121;118,121;N;BE                                                          ;;BE      ;36.617;N;;;43.364;N;;;38.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;2;0;0;0;0;1;2;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;3;14:31:43.736;14:31:43.736;1:57.464;117,464;N;BE                                                          ;;BE      ;36.921;N;;;42.845;N;;;37.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;3;0;0;0;0;1;3;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;4;14:33:40.728;14:33:40.728;1:56.992;116,992;N;BE                                                          ;;BE      ;36.613;N;;;42.662;N;;;37.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;4;0;0;0;0;1;4;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;5;14:35:37.355;14:35:37.355;1:56.627;116,627;N;BE                                                          ;;BE      ;36.388;N;;;42.537;N;;;37.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;5;0;0;0;0;1;5;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;6;14:37:33.481;14:37:33.481;1:56.126;116,126;J;BE                                                          ;;BE      ;36.343;N;;;42.267;J;;;37.516;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;6;0;0;0;0;1;6;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;7;14:39:30.517;14:39:30.517;1:57.036;117,036;N;BE                                                          ;;BE      ;36.347;N;;;42.334;N;;;38.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;7;0;0;0;0;1;7;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;8;14:41:27.772;14:41:27.772;1:57.255;117,255;N;BE                                                          ;;BE      ;36.423;N;;;42.491;N;;;38.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;8;0;0;0;0;1;8;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;9;14:43:24.469;14:43:24.469;1:56.697;116,697;N;BE                                                          ;;BE      ;36.479;N;;;42.319;N;;;37.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;9;0;0;0;0;1;9;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;10;14:45:21.003;14:45:21.003;1:56.534;116,534;N;BE                                                          ;;BE      ;36.435;N;;;42.498;N;;;37.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;10;0;0;0;0;1;10;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;11;14:47:18.605;14:47:18.605;1:57.602;117,602;N;BE                                                          ;;BE      ;36.252;J;;;43.602;N;;;37.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;11;0;0;0;0;1;11;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;12;14:49:15.202;14:49:15.202;1:56.597;116,597;N;BE                                                          ;;BE      ;36.385;N;;;42.520;N;;;37.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;12;0;0;0;0;1;12;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;13;14:52:14.254;14:52:14.254;2:59.052;179,052;N;BE                                                          ;;BE      ;53.652;N;;;1:11.517;N;;;53.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;13;0;0;0;0;1;13;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;14;14:55:20.281;14:55:20.281;3:06.027;186,027;N;BE                                                          ;;BE      ;43.090;N;;;1:24.150;N;;;58.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;14;0;0;0;0;1;14;1:56.035
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;15;14:57:17.182;14:57:17.182;1:56.901;116,901;N;BE                                                          ;;BE      ;36.430;N;;;42.842;N;;;37.629;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.035;7;N;0;;            ;;15;0;0;0;0;1;15;1:56.035
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;1;14:27:51.230;14:27:51.230;2:12.814;132,814;N;BE                                                          ;;BE      ;47.772;N;;;46.382;N;;;38.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;1;0;0;0;0;1;1;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;2;14:29:52.930;14:29:52.930;2:01.700;121,700;N;BE                                                          ;;BE      ;37.674;N;;;45.659;N;;;38.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;2;0;0;0;0;1;2;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;3;14:31:51.726;14:31:51.726;1:58.796;118,796;N;BE                                                          ;;BE      ;36.975;N;;;43.782;N;;;38.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;3;0;0;0;0;1;3;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;4;14:33:50.682;14:33:50.682;1:58.956;118,956;N;BE                                                          ;;BE      ;36.742;N;;;43.874;N;;;38.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;4;0;0;0;0;1;4;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;5;14:35:48.607;14:35:48.607;1:57.925;117,925;J;BE                                                          ;;BE      ;36.612;N;;;43.405;N;;;37.908;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;5;0;0;0;0;1;5;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;6;14:37:46.587;14:37:46.587;1:57.980;117,980;N;BE                                                          ;;BE      ;36.587;N;;;43.150;J;;;38.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;6;0;0;0;0;1;6;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;7;14:39:48.778;14:39:48.778;2:02.191;122,191;N;BE                                                          ;;BE      ;40.150;N;;;43.548;N;;;38.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;7;0;0;0;0;1;7;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;8;14:41:46.905;14:41:46.905;1:58.127;118,127;N;BE                                                          ;;BE      ;36.788;N;;;43.249;N;;;38.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;8;0;0;0;0;1;8;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;9;14:43:45.039;14:43:45.039;1:58.134;118,134;N;BE                                                          ;;BE      ;36.447;J;;;43.654;N;;;38.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;9;0;0;0;0;1;9;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;10;14:45:44.794;14:45:44.794;1:59.755;119,755;N;BE                                                          ;;BE      ;36.972;N;;;44.103;N;;;38.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;10;0;0;0;0;1;10;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;11;14:47:43.668;14:47:43.668;1:58.874;118,874;N;BE                                                          ;;BE      ;36.774;N;;;43.839;N;;;38.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;11;0;0;0;0;1;11;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;12;14:49:45.990;14:49:45.990;2:02.322;122,322;N;BE                                                          ;;BE      ;36.685;N;;;43.831;N;;;41.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;12;0;0;0;0;1;12;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;13;14:52:30.786;14:52:30.786;2:44.796;164,796;N;BE                                                          ;;BE      ;53.739;N;;;1:05.029;N;;;46.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;13;0;0;0;0;1;13;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;14;14:55:27.307;14:55:27.307;2:56.521;176,521;N;BE                                                          ;;BE      ;37.975;N;;;1:19.399;N;;;59.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;14;0;0;0;0;1;14;1:57.505
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;15;14:57:27.023;14:57:27.023;1:59.716;119,716;N;BE                                                          ;;BE      ;37.338;N;;;44.136;N;;;38.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.505;14;N;0;;            ;;15;0;0;0;0;1;15;1:57.505
