STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;5;9:42:35.153;09:42:35.153;1:56.936;116,936;N;BE                                                          ;;BE      ;36.544;N;;;42.553;N;;;37.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;5;0;0;0;0;1;5;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;6;9:44:40.800;09:44:40.800;2:05.647;125,647;N;BE                                                          ;;BE      ;36.334;N;;;42.543;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;J;0;2:11.125;            ;9:44:31.239;6p;0;0;0;0;1;6;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;7;9:48:40.392;09:48:40.392;3:59.592;239,592;N;BE                                                          ;;BE      ;2:39.120;N;;;42.560;N;;;37.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;A;0;;            ;;7;0;0;0;0;2;1;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;8;9:50:36.763;09:50:36.763;1:56.371;116,371;N;BE                                                          ;;BE      ;36.209;N;;;42.379;N;;;37.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;8;0;0;0;0;2;2;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;9;9:52:32.914;09:52:32.914;1:56.151;116,151;N;BE                                                          ;;BE      ;36.032;N;;;42.355;N;;;37.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;9;0;0;0;0;2;3;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;10;9:54:28.700;09:54:28.700;1:55.786;115,786;N;BE                                                          ;;BE      ;36.096;N;;;42.139;N;;;37.551;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;10;0;0;0;0;2;4;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;11;9:56:24.465;09:56:24.465;1:55.765;115,765;J;BE                                                          ;;BE      ;36.003;N;;;42.024;J;;;37.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;11;0;0;0;0;2;5;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;12;9:58:20.388;09:58:20.388;1:55.923;115,923;N;BE                                                          ;;BE      ;35.922;J;;;42.349;N;;;37.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;12;0;0;0;0;2;6;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;13;10:00:25.595;10:00:25.595;2:05.207;125,207;N;BE                                                          ;;BE      ;36.254;N;;;42.278;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;J;0;00.000;            ;00.000;13p;0;0;0;0;2;7;1:55.497
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;1;9:34:41.748;09:34:41.748;2:41.930;161,930;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;A;0;;            ;;1;0;0;0;0;1;1;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;2;9:36:44.934;09:36:44.934;2:03.186;123,186;N;BE                                                          ;;BE      ;39.666;N;;;44.720;N;;;38.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;2;0;0;0;0;1;2;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;3;9:38:46.058;09:38:46.058;2:01.124;121,124;N;BE                                                          ;;BE      ;38.985;N;;;43.848;N;;;38.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;3;0;0;0;0;1;3;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;4;9:40:47.659;09:40:47.659;2:01.601;121,601;N;BE                                                          ;;BE      ;38.017;N;;;44.061;N;;;39.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;4;0;0;0;0;1;4;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;5;9:42:47.817;09:42:47.817;2:00.158;120,158;N;BE                                                          ;;BE      ;37.210;N;;;44.869;N;;;38.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;5;0;0;0;0;1;5;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;6;9:44:47.261;09:44:47.261;1:59.444;119,444;N;BE                                                          ;;BE      ;37.098;N;;;44.051;N;;;38.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;6;0;0;0;0;1;6;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;7;9:46:47.832;09:46:47.832;2:00.571;120,571;N;BE                                                          ;;BE      ;37.260;N;;;45.235;N;;;38.076;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;7;0;0;0;0;1;7;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;8;9:48:46.494;09:48:46.494;1:58.662;118,662;J;BE                                                          ;;BE      ;37.066;N;;;43.482;N;;;38.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;8;0;0;0;0;1;8;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;9;9:50:58.637;09:50:58.637;2:12.143;132,143;N;BE                                                          ;;BE      ;36.755;J;;;43.786;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;J;0;2:44.389;            ;9:50:46.338;9p;0;0;0;0;1;9;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;10;9:55:37.776;09:55:37.776;4:39.139;279,139;N;BE                                                          ;;BE      ;3:16.487;N;;;44.276;N;;;38.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;A;0;;            ;;10;0;0;0;0;2;1;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;11;9:57:36.777;09:57:36.777;1:59.001;119,001;N;BE                                                          ;;BE      ;37.290;N;;;43.217;J;;;38.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;11;0;0;0;0;2;2;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;12;9:59:37.308;09:59:37.308;2:00.531;120,531;N;BE                                                          ;;BE      ;37.159;N;;;45.258;N;;;38.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;12;0;0;0;0;2;3;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;13;10:01:36.623;10:01:36.623;1:59.315;119,315;N;BE                                                          ;;BE      ;37.193;N;;;43.793;N;;;38.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;13;0;0;0;0;2;4;1:58.048
4;Feya;1;Feyaerts;Tom;;;;;;;BEL ;Tom Feyaerts;Garage Feyaerts                                             ;Ford Fiesta;14;10:03:35.585;10:03:35.585;1:58.962;118,962;N;BE                                                          ;;BE      ;37.253;N;;;43.224;N;;;38.485;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.048;13;N;0;;            ;;14;0;0;0;0;2;5;1:58.048
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;1;9:34:25.311;09:34:25.311;2:25.493;145,493;N;BE                                                          ;;BE      ;;N;;;48.049;N;;;39.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;1;0;0;0;0;1;1;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;2;9:36:25.972;09:36:25.972;2:00.661;120,661;N;BE                                                          ;;BE      ;38.704;N;;;43.791;N;;;38.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;2;0;0;0;0;1;2;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;3;9:38:24.339;09:38:24.339;1:58.367;118,367;N;BE                                                          ;;BE      ;37.074;N;;;43.497;N;;;37.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;3;0;0;0;0;1;3;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;4;9:40:21.380;09:40:21.380;1:57.041;117,041;N;BE                                                          ;;BE      ;36.438;N;;;42.771;N;;;37.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;4;0;0;0;0;1;4;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;5;9:42:32.368;09:42:32.368;2:10.988;130,988;N;BE                                                          ;;BE      ;38.436;N;;;42.910;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;J;0;2:17.132;            ;9:42:22.006;5p;0;0;0;0;1;5;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;6;9:46:40.413;09:46:40.413;4:08.045;248,045;N;BE                                                          ;;BE      ;2:46.994;N;;;43.212;N;;;37.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;A;0;;            ;;6;0;0;0;0;2;1;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;7;9:48:37.055;09:48:37.055;1:56.642;116,642;N;BE                                                          ;;BE      ;36.547;N;;;42.484;N;;;37.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;7;0;0;0;0;2;2;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;8;9:50:33.399;09:50:33.399;1:56.344;116,344;J;BE                                                          ;;BE      ;36.383;N;;;42.417;N;;;37.544;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;8;0;0;0;0;2;3;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;9;9:52:30.121;09:52:30.121;1:56.722;116,722;N;BE                                                          ;;BE      ;36.348;N;;;42.625;N;;;37.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;9;0;0;0;0;2;4;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;10;9:54:26.615;09:54:26.615;1:56.494;116,494;N;BE                                                          ;;BE      ;36.336;J;;;42.726;N;;;37.432;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;10;0;0;0;0;2;5;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;11;9:56:23.252;09:56:23.252;1:56.637;116,637;N;BE                                                          ;;BE      ;36.345;N;;;42.699;N;;;37.593;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;11;0;0;0;0;2;6;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;12;9:58:21.191;09:58:21.191;1:57.939;117,939;N;BE                                                          ;;BE      ;36.406;N;;;42.920;N;;;38.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;12;0;0;0;0;2;7;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;13;10:00:17.810;10:00:17.810;1:56.619;116,619;N;BE                                                          ;;BE      ;36.347;N;;;42.588;N;;;37.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;N;0;;            ;;13;0;0;0;0;2;8;1:56.001
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;14;10:02:25.956;10:02:25.956;2:08.146;128,146;N;BE                                                          ;;BE      ;36.386;N;;;42.233;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.001;5;J;0;00.000;            ;00.000;14p;0;0;0;0;2;9;1:56.001
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;1;9:35:09.914;09:35:09.914;3:10.096;190,096;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;A;0;;            ;;1;0;0;0;0;1;1;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;2;9:37:18.502;09:37:18.502;2:08.588;128,588;N;BE                                                          ;;BE      ;40.784;N;;;46.926;N;;;40.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;2;0;0;0;0;1;2;1:59.473
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;3;9:39:23.416;09:39:23.416;2:04.914;124,914;N;BE                                                          ;;BE      ;39.795;N;;;45.886;N;;;39.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.473;17;N;0;;            ;;3;0;0;0;0;1;3;1:59.473
