STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;10:58:40.782;10:58:40.782;2:01.905;121,905;N;                                                            ;;        ;38.576;N;;;45.067;N;;;38.262;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;11:00:59.379;11:00:59.379;2:18.597;138,597;N;                                                            ;;        ;38.584;N;;;50.309;N;;;49.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;10;11:03:13.057;11:03:13.057;2:13.678;133,678;N;                                                            ;;        ;41.440;N;;;50.949;N;;;41.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.379
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;10:43:50.625;10:43:50.625;2:50.714;170,714;N;                                                            ;;        ;;N;;;56.763;N;;;46.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;1;0;0;0;0;1;1;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;10:46:08.465;10:46:08.465;2:17.840;137,840;N;                                                            ;;        ;44.312;N;;;50.591;N;;;42.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;2;0;0;0;0;1;2;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;10:48:22.597;10:48:22.597;2:14.132;134,132;N;                                                            ;;        ;41.113;N;;;49.870;N;;;43.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;3;0;0;0;0;1;3;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;10:50:38.433;10:50:38.433;2:15.836;135,836;N;                                                            ;;        ;41.859;N;;;51.143;N;;;42.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;4;0;0;0;0;1;4;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;10:52:51.604;10:52:51.604;2:13.171;133,171;N;                                                            ;;        ;41.184;N;;;49.429;J;;;42.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;5;0;0;0;0;1;5;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;10:55:06.072;10:55:06.072;2:14.468;134,468;N;                                                            ;;        ;41.062;N;;;50.421;N;;;42.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;6;0;0;0;0;1;6;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;10:57:19.480;10:57:19.480;2:13.408;133,408;N;                                                            ;;        ;40.786;J;;;49.719;N;;;42.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;7;0;0;0;0;1;7;2:12.695
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;10:59:32.273;10:59:32.273;2:12.793;132,793;J;                                                            ;;        ;40.848;N;;;49.465;N;;;42.480;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.695;8;N;0;;            ;;8;0;0;0;0;1;8;2:12.695
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;10:43:59.266;10:43:59.266;2:59.355;179,355;N;                                                            ;;        ;;N;;;57.416;N;;;49.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;1;0;0;0;0;1;1;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;10:46:19.550;10:46:19.550;2:20.284;140,284;N;                                                            ;;        ;45.045;N;;;50.992;N;;;44.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;2;0;0;0;0;1;2;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;10:48:39.636;10:48:39.636;2:20.086;140,086;N;                                                            ;;        ;43.749;N;;;51.219;N;;;45.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;3;0;0;0;0;1;3;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;10:50:57.099;10:50:57.099;2:17.463;137,463;J;                                                            ;;        ;43.546;N;;;49.848;J;;;44.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;4;0;0;0;0;1;4;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;10:53:38.944;10:53:38.944;2:41.845;161,845;N;                                                            ;;        ;43.717;N;;;51.554;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;J;0;1:50.507;            ;10:53:23.425;5p;0;0;0;0;1;5;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;10:57:38.132;10:57:38.132;3:59.188;239,188;N;                                                            ;;        ;2:22.881;N;;;51.017;N;;;45.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;A;0;;            ;;6;0;0;0;0;2;1;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;10:59:58.013;10:59:58.013;2:19.881;139,881;N;                                                            ;;        ;42.000;J;;;50.962;N;;;46.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;7;0;0;0;0;2;2;2:15.917
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;8;11:02:21.268;11:02:21.268;2:23.255;143,255;N;                                                            ;;        ;44.502;N;;;53.563;N;;;45.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.917;10;N;0;;            ;;8;0;0;0;0;2;3;2:15.917
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;10:44:23.706;10:44:23.706;3:23.795;203,795;N;                                                            ;;        ;;N;;;52.223;N;;;49.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.711;9;N;0;;            ;;1;0;0;0;0;1;1;2:15.711
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;10:46:40.547;10:46:40.547;2:16.841;136,841;J;                                                            ;;        ;42.851;J;;;51.390;N;;;42.600;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.711;9;N;0;;            ;;2;0;0;0;0;1;2;2:15.711
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;10:49:19.301;10:49:19.301;2:38.754;158,754;N;                                                            ;;        ;43.485;N;;;58.313;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.711;9;J;0;4:01.544;            ;10:49:05.836;3p;0;0;0;0;1;3;2:15.711
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;10:55:41.574;10:55:41.574;6:22.273;382,273;N;                                                            ;;        ;4:33.154;N;;;50.260;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.711;9;J;0;00.000;            ;00.000;4p;0;0;0;0;2;1;2:15.711
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;10:43:53.894;10:43:53.894;2:53.983;173,983;N;                                                            ;;        ;;N;;;57.309;N;;;47.665;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;A;0;;            ;;1;0;0;0;0;1;1;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;10:46:01.542;10:46:01.542;2:07.648;127,648;N;                                                            ;;        ;39.998;N;;;47.216;N;;;40.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;2;0;0;0;0;1;2;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;10:48:05.726;10:48:05.726;2:04.184;124,184;J;                                                            ;;        ;39.007;J;;;46.055;J;;;39.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;3;0;0;0;0;1;3;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;10:50:33.550;10:50:33.550;2:27.824;147,824;N;                                                            ;;        ;39.536;N;;;52.814;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;J;0;1:10.287;            ;10:50:22.106;4p;0;0;0;0;1;4;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;10:53:43.684;10:53:43.684;3:10.134;190,134;N;                                                            ;;        ;1:41.188;N;;;48.780;N;;;40.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;A;0;;            ;;5;0;0;0;0;2;1;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;10:55:48.141;10:55:48.141;2:04.457;124,457;N;                                                            ;;        ;39.204;N;;;46.205;N;;;39.048;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;6;0;0;0;0;2;2;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;10:57:53.002;10:57:53.002;2:04.861;124,861;N;                                                            ;;        ;39.469;N;;;46.334;N;;;39.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;7;0;0;0;0;2;3;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;10:59:58.425;10:59:58.425;2:05.423;125,423;N;                                                            ;;        ;39.652;N;;;46.234;N;;;39.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;8;0;0;0;0;2;4;2:04.110
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;11:02:18.306;11:02:18.306;2:19.881;139,881;N;                                                            ;;        ;39.488;N;;;50.678;N;;;49.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.110;3;N;0;;            ;;9;0;0;0;0;2;5;2:04.110
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;10:43:58.636;10:43:58.636;2:58.725;178,725;N;                                                            ;;        ;;N;;;55.709;N;;;47.588;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.709;11;N;0;;            ;;1;0;0;0;0;1;1;2:15.709
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;10:46:17.859;10:46:17.859;2:19.223;139,223;J;                                                            ;;        ;40.106;J;;;48.015;J;;;51.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.709;11;N;0;;            ;;2;0;0;0;0;1;2;2:15.709
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;10:49:29.490;10:49:29.490;3:11.631;191,631;N;                                                            ;;        ;59.496;N;;;1:09.267;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.709;11;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:15.709
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;10:44:21.874;10:44:21.874;3:21.963;201,963;N;                                                            ;;        ;;N;;;1:01.118;N;;;53.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;A;0;;            ;;1;0;0;0;0;1;1;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;10:46:35.466;10:46:35.466;2:13.592;133,592;N;                                                            ;;        ;42.452;N;;;50.376;N;;;40.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;10:48:42.155;10:48:42.155;2:06.689;126,689;J;                                                            ;;        ;40.071;N;;;47.419;J;;;39.199;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;10:51:08.814;10:51:08.814;2:26.659;146,659;N;                                                            ;;        ;40.438;N;;;48.732;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;J;0;1:53.068;            ;10:50:54.324;4p;0;0;0;0;1;4;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;10:55:02.995;10:55:02.995;3:54.181;234,181;N;                                                            ;;        ;2:20.683;N;;;52.508;N;;;40.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;A;0;;            ;;5;0;0;0;0;2;1;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;10:57:14.641;10:57:14.641;2:11.646;131,646;N;                                                            ;;        ;39.800;J;;;52.068;N;;;39.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;N;0;;            ;;6;0;0;0;0;2;2;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;10:59:23.952;10:59:23.952;2:09.311;129,311;N;                                                            ;;        ;40.019;N;;;48.366;N;;;40.926;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;N;0;;            ;;7;0;0;0;0;2;3;2:06.418
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;8;11:01:31.599;11:01:31.599;2:07.647;127,647;N;                                                            ;;        ;40.259;N;;;47.531;N;;;39.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.418;6;N;0;;            ;;8;0;0;0;0;2;4;2:06.418
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;10:44:34.818;10:44:34.818;3:34.907;214,907;N;                                                            ;;        ;;N;;;59.727;N;;;48.138;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;1;0;0;0;0;1;1;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;10:46:48.265;10:46:48.265;2:13.447;133,447;N;                                                            ;;        ;41.707;N;;;49.397;N;;;42.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;2;0;0;0;0;1;2;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;10:48:55.818;10:48:55.818;2:07.553;127,553;N;                                                            ;;        ;39.202;N;;;48.927;N;;;39.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;3;0;0;0;0;1;3;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;10:51:00.723;10:51:00.723;2:04.905;124,905;J;                                                            ;;        ;39.193;N;;;46.568;J;;;39.144;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;4;0;0;0;0;1;4;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;10:53:51.508;10:53:51.508;2:50.785;170,785;N;                                                            ;;        ;44.594;N;;;1:02.248;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;J;0;1:47.989;            ;10:53:38.582;5p;0;0;0;0;1;5;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;10:58:00.584;10:58:00.584;4:09.076;249,076;N;                                                            ;;        ;2:31.645;N;;;55.104;N;;;42.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;A;0;;            ;;6;0;0;0;0;2;1;2:04.725
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;7;11:00:05.775;11:00:05.775;2:05.191;125,191;N;                                                            ;;        ;39.013;J;;;46.981;N;;;39.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.725;4;N;0;;            ;;7;0;0;0;0;2;2;2:04.725
