STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;11;12:17:16.516;12:17:16.516;2:16.179;136,179;N;                                                            ;        ;49.192;N;;;49.719;N;;;37.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;11;0;0;0;0;1;11;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;12;12:19:32.539;12:19:32.539;2:16.023;136,023;N;                                                            ;        ;49.282;N;;;49.553;N;;;37.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;12;0;0;0;0;1;12;2:13.681
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;1;11:53:52.588;11:53:52.588;2:49.136;169,136;N;                                                            ;        ;1:01.727;N;;;55.196;N;;;52.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;1;0;0;0;0;1;1;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;2;11:56:39.141;11:56:39.141;2:46.553;166,553;N;                                                            ;        ;1:08.156;N;;;57.932;N;;;40.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;2;0;0;0;0;1;2;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;3;11:59:18.868;11:59:18.868;2:39.727;159,727;N;                                                            ;        ;1:07.541;N;;;53.485;N;;;38.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;3;0;0;0;0;1;3;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;4;12:01:38.318;12:01:38.318;2:19.450;139,450;N;                                                            ;        ;50.641;N;;;50.033;N;;;38.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;4;0;0;0;0;1;4;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;5;12:03:58.382;12:03:58.382;2:20.064;140,064;N;                                                            ;        ;50.931;N;;;50.072;N;;;39.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;5;0;0;0;0;1;5;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;6;12:06:20.274;12:06:20.274;2:21.892;141,892;N;                                                            ;        ;51.901;N;;;51.357;N;;;38.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;6;0;0;0;0;1;6;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;7;12:08:40.227;12:08:40.227;2:19.953;139,953;N;                                                            ;        ;51.554;N;;;49.950;N;;;38.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;7;0;0;0;0;1;7;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;8;12:10:59.791;12:10:59.791;2:19.564;139,564;N;                                                            ;        ;50.856;N;;;49.995;N;;;38.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;8;0;0;0;0;1;8;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;9;12:13:19.050;12:13:19.050;2:19.259;139,259;N;                                                            ;        ;50.940;N;;;49.756;J;;;38.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;9;0;0;0;0;1;9;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;10;12:15:37.846;12:15:37.846;2:18.796;138,796;J;                                                            ;        ;50.443;N;;;49.838;N;;;38.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;10;0;0;0;0;1;10;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;11;12:17:56.706;12:17:56.706;2:18.860;138,860;N;                                                            ;        ;50.402;J;;;50.179;N;;;38.279;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;11;0;0;0;0;1;11;2:18.437
111;Pert;1;Pertich;Niki;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.6;12;12:20:15.690;12:20:15.690;2:18.984;138,984;N;                                                            ;        ;50.624;N;;;49.886;N;;;38.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.437;21;N;0;;            ;;12;0;0;0;0;1;12;2:18.437
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;1;11:53:43.641;11:53:43.641;2:40.189;160,189;N;                                                            ;        ;56.672;N;;;52.840;N;;;50.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;1;0;0;0;0;1;1;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;2;11:56:32.348;11:56:32.348;2:48.707;168,707;N;                                                            ;        ;1:09.730;N;;;54.629;N;;;44.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;2;0;0;0;0;1;2;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;3;11:59:08.159;11:59:08.159;2:35.811;155,811;N;                                                            ;        ;1:05.169;N;;;51.595;N;;;39.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;3;0;0;0;0;1;3;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;4;12:01:22.421;12:01:22.421;2:14.262;134,262;N;                                                            ;        ;47.877;N;;;48.861;N;;;37.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;4;0;0;0;0;1;4;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;5;12:03:36.388;12:03:36.388;2:13.967;133,967;J;                                                            ;        ;47.923;N;;;48.739;N;;;37.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;5;0;0;0;0;1;5;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;6;12:05:50.887;12:05:50.887;2:14.499;134,499;N;                                                            ;        ;47.891;N;;;49.280;N;;;37.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;6;0;0;0;0;1;6;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;7;12:08:04.902;12:08:04.902;2:14.015;134,015;N;                                                            ;        ;47.877;N;;;48.655;J;;;37.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;7;0;0;0;0;1;7;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;8;12:10:19.960;12:10:19.960;2:15.058;135,058;N;                                                            ;        ;48.318;N;;;49.011;N;;;37.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;8;0;0;0;0;1;8;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;9;12:12:34.919;12:12:34.919;2:14.959;134,959;N;                                                            ;        ;48.182;N;;;49.265;N;;;37.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;9;0;0;0;0;1;9;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;10;12:14:49.770;12:14:49.770;2:14.851;134,851;N;                                                            ;        ;48.197;N;;;49.073;N;;;37.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;10;0;0;0;0;1;10;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;11;12:17:04.264;12:17:04.264;2:14.494;134,494;N;                                                            ;        ;48.193;N;;;48.952;N;;;37.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;11;0;0;0;0;1;11;2:13.797
112;Becv;1;Becvar;Fabio;;;;;;;AUT ;;Schiessling Racing Team                                     ;Suzuki Swift 1.4 Turbo;12;12:19:18.373;12:19:18.373;2:14.109;134,109;N;                                                            ;        ;47.875;J;;;48.967;N;;;37.267;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.797;8;N;0;;            ;;12;0;0;0;0;1;12;2:13.797
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;1;11:53:41.817;11:53:41.817;2:38.365;158,365;N;                                                            ;        ;54.826;N;;;53.562;N;;;49.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;1;0;0;0;0;1;1;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;2;11:56:30.537;11:56:30.537;2:48.720;168,720;N;                                                            ;        ;1:09.581;N;;;54.611;N;;;44.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;2;0;0;0;0;1;2;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;3;11:59:06.472;11:59:06.472;2:35.935;155,935;N;                                                            ;        ;1:04.917;N;;;51.644;N;;;39.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;3;0;0;0;0;1;3;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;4;12:01:19.325;12:01:19.325;2:12.853;132,853;N;                                                            ;        ;47.634;N;;;48.261;N;;;36.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;4;0;0;0;0;1;4;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;5;12:03:32.387;12:03:32.387;2:13.062;133,062;N;                                                            ;        ;47.360;J;;;48.784;N;;;36.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;5;0;0;0;0;1;5;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;6;12:05:46.322;12:05:46.322;2:13.935;133,935;N;                                                            ;        ;48.177;N;;;48.922;N;;;36.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;6;0;0;0;0;1;6;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;7;12:07:58.926;12:07:58.926;2:12.604;132,604;J;                                                            ;        ;47.810;N;;;47.930;J;;;36.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;7;0;0;0;0;1;7;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;8;12:10:11.569;12:10:11.569;2:12.643;132,643;N;                                                            ;        ;47.786;N;;;48.189;N;;;36.668;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;8;0;0;0;0;1;8;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;9;12:12:25.191;12:12:25.191;2:13.622;133,622;N;                                                            ;        ;48.092;N;;;48.303;N;;;37.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;9;0;0;0;0;1;9;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;10;12:14:38.028;12:14:38.028;2:12.837;132,837;N;                                                            ;        ;47.614;N;;;48.254;N;;;36.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;10;0;0;0;0;1;10;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;11;12:16:50.792;12:16:50.792;2:12.764;132,764;N;                                                            ;        ;47.651;N;;;48.182;N;;;36.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;11;0;0;0;0;1;11;2:11.958
114;Hase;1;Haselsteiner;Dominik;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;12;12:19:03.819;12:19:03.819;2:13.027;133,027;N;                                                            ;        ;47.684;N;;;48.465;N;;;36.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.958;4;N;0;;            ;;12;0;0;0;0;1;12;2:11.958
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;1;11:53:42.400;11:53:42.400;2:38.948;158,948;N;                                                            ;        ;55.567;N;;;53.207;N;;;50.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;1;0;0;0;0;1;1;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;2;11:56:31.213;11:56:31.213;2:48.813;168,813;N;                                                            ;        ;1:09.586;N;;;54.529;N;;;44.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;2;0;0;0;0;1;2;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;3;11:59:07.032;11:59:07.032;2:35.819;155,819;N;                                                            ;        ;1:04.912;N;;;51.461;N;;;39.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;3;0;0;0;0;1;3;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;4;12:01:21.416;12:01:21.416;2:14.384;134,384;N;                                                            ;        ;47.785;N;;;49.490;N;;;37.109;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;4;0;0;0;0;1;4;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;5;12:03:35.024;12:03:35.024;2:13.608;133,608;N;                                                            ;        ;47.668;J;;;48.573;N;;;37.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;5;0;0;0;0;1;5;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;6;12:05:48.790;12:05:48.790;2:13.766;133,766;N;                                                            ;        ;48.059;N;;;48.549;N;;;37.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;6;0;0;0;0;1;6;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;7;12:08:02.398;12:08:02.398;2:13.608;133,608;N;                                                            ;        ;48.034;N;;;48.325;J;;;37.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;7;0;0;0;0;1;7;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;8;12:10:15.962;12:10:15.962;2:13.564;133,564;J;                                                            ;        ;47.910;N;;;48.519;N;;;37.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;8;0;0;0;0;1;8;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;9;12:12:29.796;12:12:29.796;2:13.834;133,834;N;                                                            ;        ;48.191;N;;;48.464;N;;;37.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;9;0;0;0;0;1;9;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;10;12:14:43.945;12:14:43.945;2:14.149;134,149;N;                                                            ;        ;48.104;N;;;48.669;N;;;37.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;10;0;0;0;0;1;10;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;11;12:16:58.490;12:16:58.490;2:14.545;134,545;N;                                                            ;        ;48.375;N;;;48.754;N;;;37.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;11;0;0;0;0;1;11;2:13.102
116;Eibi;1;Eibisberger;Peter;;;;;;;AUT ;;Team Wimmer Werk Motorsport                                 ;Suzuki Swift 1.4 Turbo;12;12:19:13.656;12:19:13.656;2:15.166;135,166;N;                                                            ;        ;48.769;N;;;49.041;N;;;37.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.102;7;N;0;;            ;;12;0;0;0;0;1;12;2:13.102
