STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;11:18:34.714;11:18:34.714;2:41.961;161,961;J;Suzuki Cup Austria                                          ;AT      ;51.234;J;;N;1:16.702;N;;N;;N;;N;;N;;N;34.025;N;;N;;N;2:41.650;14;N;0;;            ;;11
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:49:25.192;10:49:25.192;3:24.296;204,296;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:33.557;N;;N;;N;;N;;N;;N;34.121;N;;N;;N;2:41.364;16;N;0;;            ;;1
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:52:08.220;10:52:08.220;2:43.028;163,028;N;Suzuki Cup Austria                                          ;AT      ;52.301;N;;N;1:17.056;N;;N;;N;;N;;N;;N;33.671;J;;N;;N;2:41.364;16;N;0;;            ;;2
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:54:50.366;10:54:50.366;2:42.146;162,146;N;Suzuki Cup Austria                                          ;AT      ;51.278;N;;N;1:16.489;J;;N;;N;;N;;N;;N;34.379;N;;N;;N;2:41.364;16;N;0;;            ;;3
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:57:32.439;10:57:32.439;2:42.073;162,073;J;Suzuki Cup Austria                                          ;AT      ;51.204;J;;N;1:16.751;N;;N;;N;;N;;N;;N;34.118;N;;N;;N;2:41.364;16;N;0;;            ;;4
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;11:00:15.914;11:00:15.914;2:43.475;163,475;N;Suzuki Cup Austria                                          ;AT      ;51.659;N;;N;1:17.493;N;;N;;N;;N;;N;;N;34.323;N;;N;;N;2:41.364;16;N;0;;            ;;5
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;11:02:59.752;11:02:59.752;2:43.838;163,838;N;Suzuki Cup Austria                                          ;AT      ;51.941;N;;N;1:17.193;N;;N;;N;;N;;N;;N;34.704;N;;N;;N;2:41.364;16;N;0;;            ;;6
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;11:05:48.423;11:05:48.423;2:48.671;168,671;N;Suzuki Cup Austria                                          ;AT      ;52.013;N;;N;1:17.237;N;;N;;N;;N;;N;;N;;N;;N;;N;2:41.364;16;J;0;2:34.065;            ;11:05:43.363;7p
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;11:11:00.697;11:11:00.697;5:12.274;312,274;N;Suzuki Cup Austria                                          ;AT      ;3:20.374;N;;N;1:17.808;N;;N;;N;;N;;N;;N;34.092;N;;N;;N;2:41.364;16;A;0;;            ;;8
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;11:13:43.932;11:13:43.932;2:43.235;163,235;N;Suzuki Cup Austria                                          ;AT      ;51.782;N;;N;1:17.421;N;;N;;N;;N;;N;;N;34.032;N;;N;;N;2:41.364;16;N;0;;            ;;9
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;11:16:27.290;11:16:27.290;2:43.358;163,358;N;Suzuki Cup Austria                                          ;AT      ;51.910;N;;N;1:17.294;N;;N;;N;;N;;N;;N;34.154;N;;N;;N;2:41.364;16;N;0;;            ;;10
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;1;10:48:56.038;10:48:56.038;2:55.142;175,142;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:18.392;N;;N;;N;;N;;N;;N;34.738;N;;N;;N;2:43.644;24;N;0;;            ;;1
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;2;10:51:40.383;10:51:40.383;2:44.345;164,345;J;Suzuki Cup Austria                                          ;AT      ;52.611;N;;N;1:17.189;J;;N;;N;;N;;N;;N;34.545;N;;N;;N;2:43.644;24;N;0;;            ;;2
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;3;10:54:24.761;10:54:24.761;2:44.378;164,378;N;Suzuki Cup Austria                                          ;AT      ;52.621;N;;N;1:17.398;N;;N;;N;;N;;N;;N;34.359;N;;N;;N;2:43.644;24;N;0;;            ;;3
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;4;10:57:15.149;10:57:15.149;2:50.388;170,388;N;Suzuki Cup Austria                                          ;AT      ;52.558;N;;N;1:18.445;N;;N;;N;;N;;N;;N;;N;;N;;N;2:43.644;24;J;0;1:31.175;            ;10:57:10.868;4p
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;5;11:01:26.402;11:01:26.402;4:11.253;251,253;N;Suzuki Cup Austria                                          ;AT      ;2:18.430;N;;N;1:17.749;N;;N;;N;;N;;N;;N;35.074;N;;N;;N;2:43.644;24;A;0;;            ;;5
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;6;11:04:59.720;11:04:59.720;3:33.318;213,318;N;Suzuki Cup Austria                                          ;AT      ;52.627;N;;N;1:19.908;N;;N;;N;;N;;N;;N;1:20.783;N;;N;;N;2:43.644;24;N;0;;            ;;6
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;7;11:07:44.369;11:07:44.369;2:44.649;164,649;N;Suzuki Cup Austria                                          ;AT      ;52.789;N;;N;1:17.594;N;;N;;N;;N;;N;;N;34.266;J;;N;;N;2:43.644;24;N;0;;            ;;7
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;8;11:10:29.312;11:10:29.312;2:44.943;164,943;N;Suzuki Cup Austria                                          ;AT      ;52.242;N;;N;1:18.214;N;;N;;N;;N;;N;;N;34.487;N;;N;;N;2:43.644;24;N;0;;            ;;8
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;9;11:13:18.137;11:13:18.137;2:48.825;168,825;N;Suzuki Cup Austria                                          ;AT      ;52.800;N;;N;1:21.007;N;;N;;N;;N;;N;;N;35.018;N;;N;;N;2:43.644;24;N;0;;            ;;9
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;10;11:16:02.878;11:16:02.878;2:44.741;164,741;N;Suzuki Cup Austria                                          ;AT      ;52.189;J;;N;1:18.045;N;;N;;N;;N;;N;;N;34.507;N;;N;;N;2:43.644;24;N;0;;            ;;10
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;11;11:18:47.614;11:18:47.614;2:44.736;164,736;N;Suzuki Cup Austria                                          ;AT      ;52.589;N;;N;1:17.633;N;;N;;N;;N;;N;;N;34.514;N;;N;;N;2:43.644;24;N;0;;            ;;11
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:50:05.412;10:50:05.412;4:04.516;244,516;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:20.929;N;;N;;N;;N;;N;;N;34.034;N;;N;;N;2:41.582;12;N;0;;            ;;1
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:52:47.183;10:52:47.183;2:41.771;161,771;J;Suzuki Cup Austria                                          ;AT      ;51.224;N;;N;1:16.732;N;;N;;N;;N;;N;;N;33.815;N;;N;;N;2:41.582;12;N;0;;            ;;2
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:55:29.693;10:55:29.693;2:42.510;162,510;N;Suzuki Cup Austria                                          ;AT      ;51.438;N;;N;1:17.058;N;;N;;N;;N;;N;;N;34.014;N;;N;;N;2:41.582;12;N;0;;            ;;3
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:58:12.175;10:58:12.175;2:42.482;162,482;N;Suzuki Cup Austria                                          ;AT      ;51.657;N;;N;1:16.729;N;;N;;N;;N;;N;;N;34.096;N;;N;;N;2:41.582;12;N;0;;            ;;4
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;11:00:56.214;11:00:56.214;2:44.039;164,039;N;Suzuki Cup Austria                                          ;AT      ;52.984;N;;N;1:16.629;J;;N;;N;;N;;N;;N;34.426;N;;N;;N;2:41.582;12;N;0;;            ;;5
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;11:03:38.622;11:03:38.622;2:42.408;162,408;N;Suzuki Cup Austria                                          ;AT      ;51.514;N;;N;1:16.663;N;;N;;N;;N;;N;;N;34.231;N;;N;;N;2:41.582;12;N;0;;            ;;6
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;11:06:22.311;11:06:22.311;2:43.689;163,689;N;Suzuki Cup Austria                                          ;AT      ;52.342;N;;N;1:16.756;N;;N;;N;;N;;N;;N;34.591;N;;N;;N;2:41.582;12;N;0;;            ;;7
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;11:09:04.298;11:09:04.298;2:41.987;161,987;N;Suzuki Cup Austria                                          ;AT      ;51.212;J;;N;1:16.916;N;;N;;N;;N;;N;;N;33.859;N;;N;;N;2:41.582;12;N;0;;            ;;8
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;11:11:53.976;11:11:53.976;2:49.678;169,678;N;Suzuki Cup Austria                                          ;AT      ;53.032;N;;N;1:22.266;N;;N;;N;;N;;N;;N;34.380;N;;N;;N;2:41.582;12;N;0;;            ;;9
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;11:14:36.101;11:14:36.101;2:42.125;162,125;N;Suzuki Cup Austria                                          ;AT      ;51.673;N;;N;1:16.711;N;;N;;N;;N;;N;;N;33.741;J;;N;;N;2:41.582;12;N;0;;            ;;10
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;11:17:26.324;11:17:26.324;2:50.223;170,223;N;Suzuki Cup Austria                                          ;AT      ;52.073;N;;N;1:18.534;N;;N;;N;;N;;N;;N;39.616;N;;N;;N;2:41.582;12;N;0;;            ;;11
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;10:50:10.495;10:50:10.495;4:09.599;249,599;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:20.359;N;;N;;N;;N;;N;;N;34.664;N;;N;;N;2:42.410;21;N;0;;            ;;1
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;10:52:54.928;10:52:54.928;2:44.433;164,433;N;Suzuki Cup Austria                                          ;AT      ;52.867;N;;N;1:17.466;N;;N;;N;;N;;N;;N;34.100;N;;N;;N;2:42.410;21;N;0;;            ;;2
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;10:55:37.833;10:55:37.833;2:42.905;162,905;J;Suzuki Cup Austria                                          ;AT      ;51.830;J;;N;1:16.990;N;;N;;N;;N;;N;;N;34.085;J;;N;;N;2:42.410;21;N;0;;            ;;3
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;10:58:25.277;10:58:25.277;2:47.444;167,444;N;Suzuki Cup Austria                                          ;AT      ;53.072;N;;N;1:20.258;N;;N;;N;;N;;N;;N;34.114;N;;N;;N;2:42.410;21;N;0;;            ;;4
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;11:01:09.117;11:01:09.117;2:43.840;163,840;N;Suzuki Cup Austria                                          ;AT      ;51.961;N;;N;1:17.052;N;;N;;N;;N;;N;;N;34.827;N;;N;;N;2:42.410;21;N;0;;            ;;5
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;11:03:58.887;11:03:58.887;2:49.770;169,770;N;Suzuki Cup Austria                                          ;AT      ;52.075;N;;N;1:16.495;J;;N;;N;;N;;N;;N;;N;;N;;N;2:42.410;21;J;0;1:17.471;            ;11:03:53.700;6p
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;11:08:18.497;11:08:18.497;4:19.610;259,610;N;Suzuki Cup Austria                                          ;AT      ;2:03.804;N;;N;1:28.178;N;;N;;N;;N;;N;;N;;N;;N;;N;2:42.410;21;J;0;00.000;            ;00.000;7p
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:50:13.103;10:50:13.103;4:12.207;252,207;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:22.056;N;;N;;N;;N;;N;;N;35.008;N;;N;;N;2:42.517;22;A;0;;            ;;1
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:52:57.275;10:52:57.275;2:44.172;164,172;N;Suzuki Cup Austria                                          ;AT      ;52.778;N;;N;1:17.332;N;;N;;N;;N;;N;;N;34.062;J;;N;;N;2:42.517;22;N;0;;            ;;2
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:55:43.522;10:55:43.522;2:46.247;166,247;N;Suzuki Cup Austria                                          ;AT      ;51.372;J;;N;1:17.934;N;;N;;N;;N;;N;;N;36.941;N;;N;;N;2:42.517;22;N;0;;            ;;3
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:58:28.087;10:58:28.087;2:44.565;164,565;N;Suzuki Cup Austria                                          ;AT      ;52.699;N;;N;1:17.543;N;;N;;N;;N;;N;;N;34.323;N;;N;;N;2:42.517;22;N;0;;            ;;4
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;11:01:11.175;11:01:11.175;2:43.088;163,088;J;Suzuki Cup Austria                                          ;AT      ;51.749;N;;N;1:17.083;J;;N;;N;;N;;N;;N;34.256;N;;N;;N;2:42.517;22;N;0;;            ;;5
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;11:03:56.777;11:03:56.777;2:45.602;165,602;N;Suzuki Cup Austria                                          ;AT      ;51.819;N;;N;1:19.327;N;;N;;N;;N;;N;;N;34.456;N;;N;;N;2:42.517;22;N;0;;            ;;6
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;11:06:41.173;11:06:41.173;2:44.396;164,396;N;Suzuki Cup Austria                                          ;AT      ;52.331;N;;N;1:17.532;N;;N;;N;;N;;N;;N;34.533;N;;N;;N;2:42.517;22;N;0;;            ;;7
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;11:09:26.380;11:09:26.380;2:45.207;165,207;N;Suzuki Cup Austria                                          ;AT      ;52.183;N;;N;1:17.421;N;;N;;N;;N;;N;;N;35.603;N;;N;;N;2:42.517;22;N;0;;            ;;8
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;11:12:21.598;11:12:21.598;2:55.218;175,218;N;Suzuki Cup Austria                                          ;AT      ;55.078;N;;N;1:21.536;N;;N;;N;;N;;N;;N;38.604;N;;N;;N;2:42.517;22;N;0;;            ;;9
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;11:15:06.289;11:15:06.289;2:44.691;164,691;N;Suzuki Cup Austria                                          ;AT      ;53.079;N;;N;1:17.302;N;;N;;N;;N;;N;;N;34.310;N;;N;;N;2:42.517;22;N;0;;            ;;10
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;11:17:51.084;11:17:51.084;2:44.795;164,795;N;Suzuki Cup Austria                                          ;AT      ;51.914;N;;N;1:18.466;N;;N;;N;;N;;N;;N;34.415;N;;N;;N;2:42.517;22;N;0;;            ;;11
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;10:50:13.162;10:50:13.162;4:12.266;252,266;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:21.425;N;;N;;N;;N;;N;;N;34.674;N;;N;;N;2:41.605;19;N;0;;            ;;1
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;10:52:56.549;10:52:56.549;2:43.387;163,387;N;Suzuki Cup Austria                                          ;AT      ;52.368;N;;N;1:17.036;N;;N;;N;;N;;N;;N;33.983;N;;N;;N;2:41.605;19;N;0;;            ;;2
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;10:55:38.879;10:55:38.879;2:42.330;162,330;J;Suzuki Cup Austria                                          ;AT      ;51.764;N;;N;1:16.872;J;;N;;N;;N;;N;;N;33.694;J;;N;;N;2:41.605;19;N;0;;            ;;3
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;10:58:21.426;10:58:21.426;2:42.547;162,547;N;Suzuki Cup Austria                                          ;AT      ;51.039;J;;N;1:17.066;N;;N;;N;;N;;N;;N;34.442;N;;N;;N;2:41.605;19;N;0;;            ;;4
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;11:01:16.096;11:01:16.096;2:54.670;174,670;N;Suzuki Cup Austria                                          ;AT      ;51.766;N;;N;1:20.018;N;;N;;N;;N;;N;;N;;N;;N;;N;2:41.605;19;J;0;2:14.447;            ;11:01:10.504;5p
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;11:06:15.345;11:06:15.345;4:59.249;299,249;N;Suzuki Cup Austria                                          ;AT      ;3:04.175;N;;N;1:20.674;N;;N;;N;;N;;N;;N;34.400;N;;N;;N;2:41.605;19;A;0;;            ;;6
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;11:09:00.948;11:09:00.948;2:45.603;165,603;N;Suzuki Cup Austria                                          ;AT      ;53.026;N;;N;1:17.951;N;;N;;N;;N;;N;;N;34.626;N;;N;;N;2:41.605;19;N;0;;            ;;7
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;11:11:45.525;11:11:45.525;2:44.577;164,577;N;Suzuki Cup Austria                                          ;AT      ;52.389;N;;N;1:17.712;N;;N;;N;;N;;N;;N;34.476;N;;N;;N;2:41.605;19;N;0;;            ;;8
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;11:14:36.596;11:14:36.596;2:51.071;171,071;N;Suzuki Cup Austria                                          ;AT      ;55.588;N;;N;1:20.962;N;;N;;N;;N;;N;;N;34.521;N;;N;;N;2:41.605;19;N;0;;            ;;9
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;11:17:59.604;11:17:59.604;3:23.008;203,008;N;Suzuki Cup Austria                                          ;AT      ;53.914;N;;N;1:34.438;N;;N;;N;;N;;N;;N;;N;;N;;N;2:41.605;19;J;0;00.000;            ;00.000;10p
17;WIES;1;WIESMEIER;G�nther;;;;;;;AUT ;Felix Wimmer Motorsport;;Suzuki Swift Sport 1.6;1;10:48:53.700;10:48:53.700;2:52.804;172,804;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:17.204;N;;N;;N;;N;;N;;N;34.945;N;;N;;N;2:40.409;9;A;0;;            ;;1
