STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;11;14:53:09.672;14:53:09.672;1:58.415;118,415;N;Div 1                                                       ;Div 1   ;58.987;N;;;30.666;N;;;28.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;11;0;0;0;0;1;11;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;12;14:55:07.469;14:55:07.469;1:57.797;117,797;N;Div 1                                                       ;Div 1   ;59.065;N;;;30.666;N;;;28.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;12;0;0;0;0;1;12;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;13;14:57:05.316;14:57:05.316;1:57.847;117,847;N;Div 1                                                       ;Div 1   ;58.658;N;;;30.655;N;;;28.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;13;0;0;0;0;1;13;1:56.076
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;14:33:41.052;14:33:41.052;2:04.022;124,022;N;Div 1                                                       ;Div 1   ;1:04.091;N;;;31.227;N;;;28.704;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;1;0;0;0;0;1;1;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;14:35:44.430;14:35:44.430;2:03.378;123,378;N;Div 1                                                       ;Div 1   ;1:01.944;N;;;32.152;N;;;29.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;2;0;0;0;0;1;2;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;14:37:44.607;14:37:44.607;2:00.177;120,177;N;Div 1                                                       ;Div 1   ;1:00.445;N;;;30.821;J;;;28.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;3;0;0;0;0;1;3;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;14:39:45.794;14:39:45.794;2:01.187;121,187;N;Div 1                                                       ;Div 1   ;1:01.172;N;;;30.977;N;;;29.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;4;0;0;0;0;1;4;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;14:41:45.743;14:41:45.743;1:59.949;119,949;J;Div 1                                                       ;Div 1   ;1:00.058;J;;;31.030;N;;;28.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;5;0;0;0;0;1;5;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;14:43:46.493;14:43:46.493;2:00.750;120,750;N;Div 1                                                       ;Div 1   ;1:00.328;N;;;31.583;N;;;28.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;6;0;0;0;0;1;6;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;14:45:48.276;14:45:48.276;2:01.783;121,783;N;Div 1                                                       ;Div 1   ;1:01.212;N;;;31.680;N;;;28.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;7;0;0;0;0;1;7;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;14:47:48.397;14:47:48.397;2:00.121;120,121;N;Div 1                                                       ;Div 1   ;1:00.176;N;;;31.124;N;;;28.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;8;0;0;0;0;1;8;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;9;14:49:50.309;14:49:50.309;2:01.912;121,912;N;Div 1                                                       ;Div 1   ;1:00.600;N;;;32.186;N;;;29.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;9;0;0;0;0;1;9;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;10;14:51:51.852;14:51:51.852;2:01.543;121,543;N;Div 1                                                       ;Div 1   ;1:00.875;N;;;31.468;N;;;29.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;10;0;0;0;0;1;10;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;11;14:53:54.211;14:53:54.211;2:02.359;122,359;N;Div 1                                                       ;Div 1   ;1:00.829;N;;;31.877;N;;;29.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;11;0;0;0;0;1;11;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;12;14:55:55.228;14:55:55.228;2:01.017;121,017;N;Div 1                                                       ;Div 1   ;1:00.509;N;;;31.267;N;;;29.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;12;0;0;0;0;1;12;1:59.583
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;13;14:57:55.495;14:57:55.495;2:00.267;120,267;N;Div 1                                                       ;Div 1   ;1:00.150;N;;;31.129;N;;;28.988;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.583;6;N;0;;272344      ;;13;0;0;0;0;1;13;1:59.583
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;14:33:49.622;14:33:49.622;2:12.592;132,592;N;Div 2                                                       ;Div 2   ;1:09.325;N;;;31.991;N;;;31.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;1;0;0;0;0;1;1;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;14:35:53.903;14:35:53.903;2:04.281;124,281;N;Div 2                                                       ;Div 2   ;1:02.405;N;;;32.114;N;;;29.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;2;0;0;0;0;1;2;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;14:38:05.861;14:38:05.861;2:11.958;131,958;N;Div 2                                                       ;Div 2   ;1:02.670;N;;;31.880;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;J;0;23.424;201738      ;14:38:01.665;3p;0;0;0;0;1;3;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;14:40:25.349;14:40:25.349;2:19.488;139,488;N;Div 2                                                       ;Div 2   ;1:17.563;N;;;31.963;N;;;29.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;A;0;;201738      ;;4;0;0;0;0;2;1;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;14:42:29.802;14:42:29.802;2:04.453;124,453;N;Div 2                                                       ;Div 2   ;1:02.072;J;;;32.227;N;;;30.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;5;0;0;0;0;2;2;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;14:44:33.833;14:44:33.833;2:04.031;124,031;J;Div 2                                                       ;Div 2   ;1:02.262;N;;;32.009;N;;;29.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;6;0;0;0;0;2;3;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;14:46:38.251;14:46:38.251;2:04.418;124,418;N;Div 2                                                       ;Div 2   ;1:02.581;N;;;31.900;N;;;29.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;7;0;0;0;0;2;4;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;8;14:48:42.370;14:48:42.370;2:04.119;124,119;N;Div 2                                                       ;Div 2   ;1:02.336;N;;;31.960;N;;;29.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;8;0;0;0;0;2;5;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;9;14:50:46.627;14:50:46.627;2:04.257;124,257;N;Div 2                                                       ;Div 2   ;1:02.374;N;;;32.172;N;;;29.711;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;9;0;0;0;0;2;6;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;10;14:52:50.779;14:52:50.779;2:04.152;124,152;N;Div 2                                                       ;Div 2   ;1:02.426;N;;;31.976;N;;;29.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;10;0;0;0;0;2;7;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;11;14:54:55.598;14:54:55.598;2:04.819;124,819;N;Div 2                                                       ;Div 2   ;1:02.499;N;;;32.044;N;;;30.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;11;0;0;0;0;2;8;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;12;14:57:01.618;14:57:01.618;2:06.020;126,020;N;Div 2                                                       ;Div 2   ;1:02.456;N;;;32.081;N;;;31.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;12;0;0;0;0;2;9;2:03.663
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;13;14:59:30.888;14:59:30.888;2:29.270;149,270;N;Div 2                                                       ;Div 2   ;1:18.860;N;;;37.113;N;;;33.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.663;13;N;0;;201738      ;;13;0;0;0;0;2;10;2:03.663
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;14:33:52.909;14:33:52.909;2:15.879;135,879;N;Div 2                                                       ;Div 2   ;1:11.066;N;;;33.253;N;;;31.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;1;0;0;0;0;1;1;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;14:36:00.199;14:36:00.199;2:07.290;127,290;N;Div 2                                                       ;Div 2   ;1:03.097;N;;;32.838;N;;;31.355;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;2;0;0;0;0;1;2;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;14:38:06.160;14:38:06.160;2:05.961;125,961;N;Div 2                                                       ;Div 2   ;1:02.456;N;;;32.236;N;;;31.269;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;3;0;0;0;0;1;3;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;14:40:12.052;14:40:12.052;2:05.892;125,892;N;Div 2                                                       ;Div 2   ;1:02.690;N;;;32.436;N;;;30.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;4;0;0;0;0;1;4;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;14:42:18.453;14:42:18.453;2:06.401;126,401;N;Div 2                                                       ;Div 2   ;1:02.438;N;;;32.794;N;;;31.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;5;0;0;0;0;1;5;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;6;14:44:24.604;14:44:24.604;2:06.151;126,151;N;Div 2                                                       ;Div 2   ;1:03.087;N;;;32.195;J;;;30.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;6;0;0;0;0;1;6;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;7;14:46:30.922;14:46:30.922;2:06.318;126,318;N;Div 2                                                       ;Div 2   ;1:03.216;N;;;32.492;N;;;30.610;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;7;0;0;0;0;1;7;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;8;14:48:37.164;14:48:37.164;2:06.242;126,242;N;Div 2                                                       ;Div 2   ;1:02.937;N;;;32.534;N;;;30.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;8;0;0;0;0;1;8;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;9;14:50:43.116;14:50:43.116;2:05.952;125,952;N;Div 2                                                       ;Div 2   ;1:02.604;N;;;32.483;N;;;30.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;9;0;0;0;0;1;9;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;10;14:52:48.786;14:52:48.786;2:05.670;125,670;J;Div 2                                                       ;Div 2   ;1:02.277;J;;;32.432;N;;;30.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;10;0;0;0;0;1;10;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;11;14:54:55.642;14:54:55.642;2:06.856;126,856;N;Div 2                                                       ;Div 2   ;1:03.095;N;;;32.562;N;;;31.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;11;0;0;0;0;1;11;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;12;14:57:01.946;14:57:01.946;2:06.304;126,304;N;Div 2                                                       ;Div 2   ;1:02.981;N;;;32.495;N;;;30.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;12;0;0;0;0;1;12;2:05.082
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;13;14:59:15.248;14:59:15.248;2:13.302;133,302;N;Div 2                                                       ;Div 2   ;1:09.125;N;;;32.737;N;;;31.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.082;12;N;0;;214135      ;;13;0;0;0;0;1;13;2:05.082
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;14:33:39.643;14:33:39.643;2:02.613;122,613;N;Div 1                                                       ;Div 1   ;1:03.311;N;;;30.819;N;;;28.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;1;0;0;0;0;1;1;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;14:35:38.234;14:35:38.234;1:58.591;118,591;N;Div 1                                                       ;Div 1   ;59.207;J;;;30.851;N;;;28.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;2;0;0;0;0;1;2;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;14:37:36.743;14:37:36.743;1:58.509;118,509;N;Div 1                                                       ;Div 1   ;59.358;N;;;30.675;J;;;28.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;3;0;0;0;0;1;3;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;14:39:35.478;14:39:35.478;1:58.735;118,735;N;Div 1                                                       ;Div 1   ;59.479;N;;;30.755;N;;;28.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;4;0;0;0;0;1;4;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;14:41:34.326;14:41:34.326;1:58.848;118,848;N;Div 1                                                       ;Div 1   ;59.518;N;;;30.741;N;;;28.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;5;0;0;0;0;1;5;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;14:43:32.781;14:43:32.781;1:58.455;118,455;N;Div 1                                                       ;Div 1   ;59.254;N;;;30.766;N;;;28.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;6;0;0;0;0;1;6;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;14:45:31.252;14:45:31.252;1:58.471;118,471;N;Div 1                                                       ;Div 1   ;59.514;N;;;30.696;N;;;28.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;7;0;0;0;0;1;7;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;14:47:30.280;14:47:30.280;1:59.028;119,028;N;Div 1                                                       ;Div 1   ;59.722;N;;;30.734;N;;;28.572;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;8;0;0;0;0;1;8;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;9;14:49:29.052;14:49:29.052;1:58.772;118,772;N;Div 1                                                       ;Div 1   ;59.477;N;;;30.776;N;;;28.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;9;0;0;0;0;1;9;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;10;14:51:27.407;14:51:27.407;1:58.355;118,355;J;Div 1                                                       ;Div 1   ;59.228;N;;;30.878;N;;;28.249;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;10;0;0;0;0;1;10;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;11;14:53:26.370;14:53:26.370;1:58.963;118,963;N;Div 1                                                       ;Div 1   ;59.637;N;;;30.830;N;;;28.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;11;0;0;0;0;1;11;1:58.131
