STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;9;10:57:13.002;10:57:13.002;3:01.024;181,024;N;                                                            ;        ;1:25.069;N;;;47.609;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;J;0;00.000;201738      ;00.000;9p;0;0;0;0;1;9;2:18.134
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;1;10:38:18.593;10:38:18.593;3:18.268;198,268;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;A;0;;244163      ;;1;0;0;0;0;1;1;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;2;10:40:48.375;10:40:48.375;2:29.782;149,782;N;                                                            ;        ;1:16.267;N;;;37.978;N;;;35.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;2;0;0;0;0;1;2;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;3;10:43:17.819;10:43:17.819;2:29.444;149,444;N;                                                            ;        ;1:18.142;N;;;36.649;N;;;34.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;3;0;0;0;0;1;3;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;4;10:45:42.035;10:45:42.035;2:24.216;144,216;N;                                                            ;        ;1:12.600;N;;;36.534;J;;;35.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;4;0;0;0;0;1;4;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;5;10:48:10.098;10:48:10.098;2:28.063;148,063;N;                                                            ;        ;1:15.156;N;;;38.382;N;;;34.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;5;0;0;0;0;1;5;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;6;10:50:38.882;10:50:38.882;2:28.784;148,784;N;                                                            ;        ;1:16.619;N;;;37.113;N;;;35.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;6;0;0;0;0;1;6;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;7;10:53:01.937;10:53:01.937;2:23.055;143,055;J;                                                            ;        ;1:12.452;N;;;36.946;N;;;33.657;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;7;0;0;0;0;1;7;2:21.856
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;8;10:55:25.043;10:55:25.043;2:23.106;143,106;N;                                                            ;        ;1:11.665;J;;;37.397;N;;;34.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.856;18;N;0;;244163      ;;8;0;0;0;0;1;8;2:21.856
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;10:39:51.190;10:39:51.190;4:50.865;290,865;N;                                                            ;        ;;N;;;40.622;N;;;36.327;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.450;22;N;0;;214135      ;;1;0;0;0;0;1;1;2:29.450
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;10:42:23.939;10:42:23.939;2:32.749;152,749;N;                                                            ;        ;1:17.484;N;;;39.153;N;;;36.112;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.450;22;N;0;;214135      ;;2;0;0;0;0;1;2;2:29.450
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;10:45:03.908;10:45:03.908;2:39.969;159,969;N;                                                            ;        ;1:17.826;N;;;40.561;N;;;41.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.450;22;N;0;;214135      ;;3;0;0;0;0;1;3;2:29.450
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;10:47:34.570;10:47:34.570;2:30.662;150,662;J;                                                            ;        ;1:14.931;J;;;38.776;N;;;36.955;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.450;22;N;0;;214135      ;;4;0;0;0;0;1;4;2:29.450
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;10:50:29.703;10:50:29.703;2:55.133;175,133;N;                                                            ;        ;1:21.764;N;;;38.407;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.450;22;J;0;00.000;214135      ;00.000;5p;0;0;0;0;1;5;2:29.450
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;10:35:42.978;10:35:42.978;0:42.653;42,653;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;J;0;46.635;NA1163211   ;10:35:27.404;1p;0;0;0;0;1;1;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;10:38:39.100;10:38:39.100;2:56.122;176,122;N;                                                            ;        ;1:43.418;N;;;38.669;N;;;34.035;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;A;0;;NA1163211   ;;2;0;0;0;0;1;2;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;10:41:00.087;10:41:00.087;2:20.987;140,987;N;                                                            ;        ;1:10.940;N;;;36.061;N;;;33.986;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;3;0;0;0;0;2;1;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;10:43:17.898;10:43:17.898;2:17.811;137,811;N;                                                            ;        ;1:09.895;N;;;34.677;N;;;33.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;4;0;0;0;0;2;2;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;10:45:33.462;10:45:33.462;2:15.564;135,564;J;                                                            ;        ;1:08.854;N;;;34.267;J;;;32.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;5;0;0;0;0;2;3;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;10:47:51.375;10:47:51.375;2:17.913;137,913;N;                                                            ;        ;1:11.650;N;;;34.349;N;;;31.914;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;6;0;0;0;0;2;4;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;10:50:10.509;10:50:10.509;2:19.134;139,134;N;                                                            ;        ;1:10.366;N;;;34.331;N;;;34.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;7;0;0;0;0;2;5;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;10:52:30.926;10:52:30.926;2:20.417;140,417;N;                                                            ;        ;1:09.604;N;;;35.949;N;;;34.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;8;0;0;0;0;2;6;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;9;10:54:56.506;10:54:56.506;2:25.580;145,580;N;                                                            ;        ;1:15.919;N;;;35.744;N;;;33.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;9;0;0;0;0;2;7;2:14.617
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;10;10:57:12.631;10:57:12.631;2:16.125;136,125;N;                                                            ;        ;1:08.436;J;;;34.346;N;;;33.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.617;4;N;0;;NA1163211   ;;10;0;0;0;0;2;8;2:14.617
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;10:35:39.226;10:35:39.226;0:38.901;38,901;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;J;0;47.551;301318      ;10:35:23.080;1p;0;0;0;0;1;1;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;10:38:34.746;10:38:34.746;2:55.520;175,520;N;                                                            ;        ;1:42.974;N;;;37.534;N;;;35.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;A;0;;301318      ;;2;0;0;0;0;1;2;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;10:41:09.131;10:41:09.131;2:34.385;154,385;N;                                                            ;        ;1:13.818;N;;;37.224;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;J;0;2:06.407;301318      ;10:41:04.278;3p;0;0;0;0;2;1;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;10:45:27.990;10:45:27.990;4:18.859;258,859;N;                                                            ;        ;3:09.246;N;;;36.409;N;;;33.204;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;A;0;;301318      ;;4;0;0;0;0;3;1;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;10:47:47.617;10:47:47.617;2:19.627;139,627;J;                                                            ;        ;1:10.587;J;;;35.531;J;;;33.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;N;0;;301318      ;;5;0;0;0;0;3;2;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;10:50:33.213;10:50:33.213;2:45.596;165,596;N;                                                            ;        ;1:16.151;N;;;36.345;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;J;0;1:30.046;301318      ;10:50:25.600;6p;0;0;0;0;3;3;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;10:54:15.942;10:54:15.942;3:42.729;222,729;N;                                                            ;        ;2:32.007;N;;;36.392;N;;;34.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;A;0;;301318      ;;7;0;0;0;0;4;1;2:19.322
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;8;10:56:37.991;10:56:37.991;2:22.049;142,049;N;                                                            ;        ;1:12.035;N;;;35.947;N;;;34.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.322;12;N;0;;301318      ;;8;0;0;0;0;4;2;2:19.322
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;1;10:38:19.170;10:38:19.170;3:18.845;198,845;N;                                                            ;        ;;N;;;39.549;N;;;37.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;1;0;0;0;0;1;1;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;2;10:40:48.953;10:40:48.953;2:29.783;149,783;N;                                                            ;        ;1:16.742;N;;;37.431;N;;;35.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;2;0;0;0;0;1;2;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;3;10:44:00.418;10:44:00.418;3:11.465;191,465;N;                                                            ;        ;1:58.118;N;;;37.143;N;;;36.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;3;0;0;0;0;1;3;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;4;10:46:27.896;10:46:27.896;2:27.478;147,478;N;                                                            ;        ;1:15.436;N;;;36.707;N;;;35.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;4;0;0;0;0;1;4;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;5;10:48:56.504;10:48:56.504;2:28.608;148,608;N;                                                            ;        ;1:13.133;N;;;41.154;N;;;34.321;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;5;0;0;0;0;1;5;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;6;10:51:22.990;10:51:22.990;2:26.486;146,486;N;                                                            ;        ;1:14.439;N;;;36.520;N;;;35.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;6;0;0;0;0;1;6;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;7;10:54:19.730;10:54:19.730;2:56.740;176,740;N;                                                            ;        ;1:45.155;N;;;36.178;N;;;35.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;7;0;0;0;0;1;7;2:23.218
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;8;10:56:43.747;10:56:43.747;2:24.017;144,017;J;                                                            ;        ;1:12.753;J;;;36.144;J;;;35.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.218;19;N;0;;            ;;8;0;0;0;0;1;8;2:23.218
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;1;10:38:27.239;10:38:27.239;3:26.914;206,914;N;                                                            ;        ;;N;;;41.139;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.653;20;J;0;13:32.012;93834       ;10:38:21.803;1p;0;0;0;0;1;1;2:24.653
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;2;10:54:15.365;10:54:15.365;15:48.126;948,126;N;                                                            ;        ;14:35.119;N;;;38.172;N;;;34.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.653;20;A;0;;93834       ;;2;0;0;0;0;1;2;2:24.653
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;3;10:56:40.018;10:56:40.018;2:24.653;144,653;J;                                                            ;        ;1:13.761;J;;;36.506;J;;;34.386;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.653;20;N;0;;93834       ;;3;0;0;0;0;2;1;2:24.653
