STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;10:14:35.757;10:14:35.757;2:00.706;120,706;N;Div 1                                                       ;Div 1   ;59.852;N;;;31.253;N;;;29.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;4;0;0;0;0;1;4;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;10:16:39.263;10:16:39.263;2:03.506;123,506;N;Div 1                                                       ;Div 1   ;1:00.235;N;;;31.538;N;;;31.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;5;0;0;0;0;1;5;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;10:19:13.408;10:19:13.408;2:34.145;154,145;N;Div 1                                                       ;Div 1   ;1:14.223;N;;;43.502;N;;;36.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;6;0;0;0;0;1;6;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;10:21:14.527;10:21:14.527;2:01.119;121,119;N;Div 1                                                       ;Div 1   ;1:00.507;N;;;31.595;N;;;29.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;7;0;0;0;0;1;7;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;10:23:14.407;10:23:14.407;1:59.880;119,880;J;Div 1                                                       ;Div 1   ;59.972;N;;;31.055;N;;;28.853;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;8;0;0;0;0;1;8;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;9;10:25:16.951;10:25:16.951;2:02.544;122,544;N;Div 1                                                       ;Div 1   ;1:01.192;N;;;32.057;N;;;29.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;9;0;0;0;0;1;9;1:59.603
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;10:08:03.163;10:08:03.163;3:02.801;182,801;N;Div 2                                                       ;Div 2   ;;N;;;36.601;N;;;32.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;1;0;0;0;0;1;1;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;10:10:07.028;10:10:07.028;2:03.865;123,865;N;Div 2                                                       ;Div 2   ;1:02.213;N;;;31.799;N;;;29.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;2;0;0;0;0;1;2;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;10:12:11.090;10:12:11.090;2:04.062;124,062;N;Div 2                                                       ;Div 2   ;1:02.256;N;;;32.101;N;;;29.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;3;0;0;0;0;1;3;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;10:14:14.229;10:14:14.229;2:03.139;123,139;N;Div 2                                                       ;Div 2   ;1:01.769;N;;;31.826;N;;;29.544;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;4;0;0;0;0;1;4;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;10:16:17.110;10:16:17.110;2:02.881;122,881;J;Div 2                                                       ;Div 2   ;1:01.567;J;;;31.752;J;;;29.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;5;0;0;0;0;1;5;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;10:18:20.860;10:18:20.860;2:03.750;123,750;N;Div 2                                                       ;Div 2   ;1:01.719;N;;;32.250;N;;;29.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;N;0;;201738      ;;6;0;0;0;0;1;6;2:02.863
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;10:21:22.309;10:21:22.309;3:01.449;181,449;N;Div 2                                                       ;Div 2   ;1:18.032;N;;;48.408;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.863;10;J;0;00.000;201738      ;00.000;7p;0;0;0;0;1;7;2:02.863
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;1;10:08:29.559;10:08:29.559;3:29.197;209,197;N;Div 2                                                       ;Div 2   ;;N;;;37.763;N;;;39.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;A;0;;244163      ;;1;0;0;0;0;1;1;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;2;10:10:42.012;10:10:42.012;2:12.453;132,453;N;Div 2                                                       ;Div 2   ;1:06.420;N;;;33.848;N;;;32.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;2;0;0;0;0;1;2;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;3;10:12:50.982;10:12:50.982;2:08.970;128,970;J;Div 2                                                       ;Div 2   ;1:04.574;N;;;32.635;J;;;31.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;3;0;0;0;0;1;3;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;4;10:15:01.215;10:15:01.215;2:10.233;130,233;N;Div 2                                                       ;Div 2   ;1:04.550;J;;;32.795;N;;;32.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;4;0;0;0;0;1;4;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;5;10:17:20.984;10:17:20.984;2:19.769;139,769;N;Div 2                                                       ;Div 2   ;1:09.270;N;;;35.042;N;;;35.457;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;5;0;0;0;0;1;5;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;6;10:19:53.399;10:19:53.399;2:32.415;152,415;N;Div 2                                                       ;Div 2   ;1:16.702;N;;;41.751;N;;;33.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;6;0;0;0;0;1;6;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;7;10:22:02.845;10:22:02.845;2:09.446;129,446;N;Div 2                                                       ;Div 2   ;1:05.323;N;;;32.709;N;;;31.414;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;N;0;;244163      ;;7;0;0;0;0;1;7;2:08.599
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;8;10:24:53.191;10:24:53.191;2:50.346;170,346;N;Div 2                                                       ;Div 2   ;1:14.721;N;;;38.359;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.599;19;J;0;00.000;244163      ;00.000;8p;0;0;0;0;1;8;2:08.599
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;10:07:22.442;10:07:22.442;2:22.080;142,080;N;Div 2                                                       ;Div 2   ;;N;;;33.187;N;;;30.855;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;A;0;;214135      ;;1;0;0;0;0;1;1;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;10:09:27.807;10:09:27.807;2:05.365;125,365;N;Div 2                                                       ;Div 2   ;1:02.079;J;;;32.670;N;;;30.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;N;0;;214135      ;;2;0;0;0;0;1;2;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;10:11:33.045;10:11:33.045;2:05.238;125,238;N;Div 2                                                       ;Div 2   ;1:02.277;N;;;32.342;N;;;30.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;N;0;;214135      ;;3;0;0;0;0;1;3;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;10:13:38.101;10:13:38.101;2:05.056;125,056;J;Div 2                                                       ;Div 2   ;1:02.733;N;;;32.059;N;;;30.264;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;N;0;;214135      ;;4;0;0;0;0;1;4;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;10:15:43.562;10:15:43.562;2:05.461;125,461;N;Div 2                                                       ;Div 2   ;1:02.480;N;;;32.300;N;;;30.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;N;0;;214135      ;;5;0;0;0;0;1;5;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;6;10:17:48.667;10:17:48.667;2:05.105;125,105;N;Div 2                                                       ;Div 2   ;1:02.343;N;;;31.911;J;;;30.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;N;0;;214135      ;;6;0;0;0;0;1;6;2:04.254
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;7;10:20:58.790;10:20:58.790;3:10.123;190,123;N;Div 2                                                       ;Div 2   ;1:22.137;N;;;50.922;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.254;16;J;0;00.000;214135      ;00.000;7p;0;0;0;0;1;7;2:04.254
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;10:08:12.217;10:08:12.217;3:11.855;191,855;N;Div 1                                                       ;Div 1   ;;N;;;36.605;N;;;34.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;A;0;;NA1163211   ;;1;0;0;0;0;1;1;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;10:10:12.913;10:10:12.913;2:00.696;120,696;N;Div 1                                                       ;Div 1   ;1:00.470;N;;;30.755;N;;;29.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;2;0;0;0;0;1;2;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;10:12:42.246;10:12:42.246;2:29.333;149,333;N;Div 1                                                       ;Div 1   ;1:03.706;N;;;44.175;N;;;41.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;3;0;0;0;0;1;3;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;10:14:49.898;10:14:49.898;2:07.652;127,652;N;Div 1                                                       ;Div 1   ;59.276;N;;;37.698;N;;;30.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;4;0;0;0;0;1;4;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;10:16:47.985;10:16:47.985;1:58.087;118,087;J;Div 1                                                       ;Div 1   ;58.902;J;;;30.573;J;;;28.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;5;0;0;0;0;1;5;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;10:19:18.245;10:19:18.245;2:30.260;150,260;N;Div 1                                                       ;Div 1   ;1:15.295;N;;;44.771;N;;;30.194;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;6;0;0;0;0;1;6;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;10:21:16.724;10:21:16.724;1:58.479;118,479;N;Div 1                                                       ;Div 1   ;59.386;N;;;30.945;N;;;28.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;7;0;0;0;0;1;7;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;10:23:37.051;10:23:37.051;2:20.327;140,327;N;Div 1                                                       ;Div 1   ;1:12.024;N;;;38.922;N;;;29.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;8;0;0;0;0;1;8;1:57.621
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;9;10:25:35.608;10:25:35.608;1:58.557;118,557;N;Div 1                                                       ;Div 1   ;59.564;N;;;30.847;N;;;28.146;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.621;3;N;0;;NA1163211   ;;9;0;0;0;0;1;9;1:57.621
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;10:08:26.454;10:08:26.454;3:26.092;206,092;N;Div 2                                                       ;Div 2   ;;N;;;35.680;N;;;36.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;1;0;0;0;0;1;1;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;10:10:34.599;10:10:34.599;2:08.145;128,145;N;Div 2                                                       ;Div 2   ;1:03.242;N;;;31.667;N;;;33.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;2;0;0;0;0;1;2;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;10:12:38.314;10:12:38.314;2:03.715;123,715;J;Div 2                                                       ;Div 2   ;1:02.487;J;;;31.622;N;;;29.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;3;0;0;0;0;1;3;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;10:14:43.080;10:14:43.080;2:04.766;124,766;N;Div 2                                                       ;Div 2   ;1:02.656;N;;;31.829;N;;;30.281;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;4;0;0;0;0;1;4;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;10:16:47.716;10:16:47.716;2:04.636;124,636;N;Div 2                                                       ;Div 2   ;1:03.034;N;;;31.947;N;;;29.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;5;0;0;0;0;1;5;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;10:18:54.928;10:18:54.928;2:07.212;127,212;N;Div 2                                                       ;Div 2   ;1:04.945;N;;;32.104;N;;;30.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;6;0;0;0;0;1;6;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;10:21:01.996;10:21:01.996;2:07.068;127,068;N;Div 2                                                       ;Div 2   ;1:02.647;N;;;32.391;N;;;32.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;7;0;0;0;0;1;7;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;8;10:23:05.822;10:23:05.822;2:03.826;123,826;N;Div 2                                                       ;Div 2   ;1:02.576;N;;;31.591;J;;;29.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;N;0;;301318      ;;8;0;0;0;0;1;8;2:03.684
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;9;10:25:50.453;10:25:50.453;2:44.631;164,631;N;Div 2                                                       ;Div 2   ;1:11.352;N;;;41.074;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.684;13;J;0;00.000;301318      ;00.000;9p;0;0;0;0;1;9;2:03.684
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;1;10:08:05.664;10:08:05.664;3:05.302;185,302;N;Div 2                                                       ;Div 2   ;;N;;;36.321;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;1;;            ;;1;0;0;0;0;1;1;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;2;10:10:13.228;10:10:13.228;2:07.564;127,564;N;Div 2                                                       ;Div 2   ;1:04.272;N;;;32.473;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;2;0;0;0;0;1;2;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;3;10:12:19.765;10:12:19.765;2:06.537;126,537;N;Div 2                                                       ;Div 2   ;1:03.915;N;;;32.052;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;3;0;0;0;0;1;3;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;4;10:14:27.194;10:14:27.194;2:07.429;127,429;N;Div 2                                                       ;Div 2   ;1:04.525;N;;;32.317;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;4;0;0;0;0;1;4;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;5;10:17:02.129;10:17:02.129;2:34.935;154,935;N;Div 2                                                       ;Div 2   ;1:05.857;N;;;34.666;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;1;00.000;            ;00.000;5p;0;0;0;0;1;5;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;6;10:21:21.672;10:21:21.672;4:19.543;259,543;N;Div 2                                                       ;Div 2   ;3:13.960;N;;;35.051;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;A;1;;            ;;6;0;0;0;0;2;1;
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;7;10:23:28.835;10:23:28.835;2:07.163;127,163;N;Div 2                                                       ;Div 2   ;1:03.757;J;;;32.123;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;1;;            ;;7;0;0;0;0;2;2;
