STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;11;17:49:38.504;17:49:38.504;12:47.255;767,255;N;SBK1000                                                     ;SBK1000 ;12:04.366;N;;;23.313;N;;;19.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;A;0;;            ;;11;0;0;0;0;2;1;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;12;17:51:06.021;17:51:06.021;1:27.517;87,517;N;SBK1000                                                     ;SBK1000 ;45.323;N;;;22.807;N;;;19.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;12;0;0;0;0;2;2;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;13;17:52:34.036;17:52:34.036;1:28.015;88,015;N;SBK1000                                                     ;SBK1000 ;45.708;N;;;22.855;N;;;19.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;13;0;0;0;0;2;3;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;14;17:54:02.526;17:54:02.526;1:28.490;88,490;N;SBK1000                                                     ;SBK1000 ;45.440;N;;;23.010;N;;;20.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;14;0;0;0;0;2;4;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;15;17:55:30.017;17:55:30.017;1:27.491;87,491;N;SBK1000                                                     ;SBK1000 ;45.083;N;;;22.795;N;;;19.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;15;0;0;0;0;2;5;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;16;17:56:57.529;17:56:57.529;1:27.512;87,512;N;SBK1000                                                     ;SBK1000 ;45.243;N;;;22.909;N;;;19.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;16;0;0;0;0;2;6;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;17;17:58:25.786;17:58:25.786;1:28.257;88,257;N;SBK1000                                                     ;SBK1000 ;45.668;N;;;22.997;N;;;19.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;17;0;0;0;0;2;7;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;18;17:59:54.022;17:59:54.022;1:28.236;88,236;N;SBK1000                                                     ;SBK1000 ;45.598;N;;;23.111;N;;;19.527;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;18;0;0;0;0;2;8;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;19;18:01:21.837;18:01:21.837;1:27.815;87,815;N;SBK1000                                                     ;SBK1000 ;45.314;N;;;22.976;N;;;19.525;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;19;0;0;0;0;2;9;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;20;18:02:49.191;18:02:49.191;1:27.354;87,354;N;SBK1000                                                     ;SBK1000 ;45.076;N;;;22.854;N;;;19.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;20;0;0;0;0;2;10;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;21;18:04:33.837;18:04:33.837;1:44.646;104,646;N;SBK1000                                                     ;SBK1000 ;48.880;N;;;23.671;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;J;0;6:36.132;            ;18:04:29.952;21p;0;0;0;0;2;11;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;22;18:12:38.241;18:12:38.241;8:04.404;484,404;N;SBK1000                                                     ;SBK1000 ;7:21.145;N;;;23.406;N;;;19.853;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;A;0;;            ;;22;0;0;0;0;3;1;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;23;18:14:04.563;18:14:04.563;1:26.322;86,322;N;SBK1000                                                     ;SBK1000 ;44.537;N;;;22.513;J;;;19.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;23;0;0;0;0;3;2;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;24;18:15:30.694;18:15:30.694;1:26.131;86,131;J;SBK1000                                                     ;SBK1000 ;44.477;J;;;22.528;N;;;19.126;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;24;0;0;0;0;3;3;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;25;18:17:10.518;18:17:10.518;1:39.824;99,824;N;SBK1000                                                     ;SBK1000 ;53.888;N;;;26.066;N;;;19.870;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;25;0;0;0;0;3;4;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;26;18:18:37.581;18:18:37.581;1:27.063;87,063;N;SBK1000                                                     ;SBK1000 ;45.143;N;;;22.667;N;;;19.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;26;0;0;0;0;3;5;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;27;18:20:05.867;18:20:05.867;1:28.286;88,286;N;SBK1000                                                     ;SBK1000 ;45.954;N;;;22.891;N;;;19.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;27;0;0;0;0;3;6;1:26.116
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;1;17:21:58.303;17:21:58.303;1:58.127;118,127;N;SBK1000                                                     ;SBK1000 ;;N;;;24.537;N;;;21.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;1;0;0;0;0;1;1;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;2;17:23:30.230;17:23:30.230;1:31.927;91,927;N;SBK1000                                                     ;SBK1000 ;47.837;N;;;23.753;N;;;20.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;2;0;0;0;0;1;2;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;3;17:25:01.344;17:25:01.344;1:31.114;91,114;N;SBK1000                                                     ;SBK1000 ;47.268;N;;;23.532;N;;;20.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;3;0;0;0;0;1;3;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;4;17:26:30.589;17:26:30.589;1:29.245;89,245;N;SBK1000                                                     ;SBK1000 ;46.107;N;;;23.288;N;;;19.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;4;0;0;0;0;1;4;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;5;17:27:59.653;17:27:59.653;1:29.064;89,064;N;SBK1000                                                     ;SBK1000 ;45.840;N;;;23.094;N;;;20.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;5;0;0;0;0;1;5;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;6;17:29:28.369;17:29:28.369;1:28.716;88,716;N;SBK1000                                                     ;SBK1000 ;45.706;N;;;23.152;N;;;19.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;6;0;0;0;0;1;6;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;7;17:31:17.745;17:31:17.745;1:49.376;109,376;N;SBK1000                                                     ;SBK1000 ;49.874;N;;;25.531;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;J;0;12:39.048;            ;17:31:13.988;7p;0;0;0;0;1;7;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;8;17:45:26.270;17:45:26.270;14:08.525;848,525;N;SBK1000                                                     ;SBK1000 ;13:24.092;N;;;24.131;N;;;20.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;A;0;;            ;;8;0;0;0;0;2;1;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;9;17:46:56.868;17:46:56.868;1:30.598;90,598;N;SBK1000                                                     ;SBK1000 ;47.506;N;;;23.296;N;;;19.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;9;0;0;0;0;2;2;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;10;17:48:25.778;17:48:25.778;1:28.910;88,910;N;SBK1000                                                     ;SBK1000 ;45.958;N;;;23.072;N;;;19.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;10;0;0;0;0;2;3;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;11;17:49:54.412;17:49:54.412;1:28.634;88,634;N;SBK1000                                                     ;SBK1000 ;45.603;N;;;23.248;N;;;19.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;11;0;0;0;0;2;4;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;12;17:51:22.570;17:51:22.570;1:28.158;88,158;N;SBK1000                                                     ;SBK1000 ;45.577;N;;;22.911;N;;;19.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;12;0;0;0;0;2;5;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;13;17:52:50.992;17:52:50.992;1:28.422;88,422;N;SBK1000                                                     ;SBK1000 ;45.673;N;;;22.921;N;;;19.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;13;0;0;0;0;2;6;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;14;17:54:19.542;17:54:19.542;1:28.550;88,550;N;SBK1000                                                     ;SBK1000 ;45.542;N;;;23.090;N;;;19.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;14;0;0;0;0;2;7;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;15;17:55:48.009;17:55:48.009;1:28.467;88,467;N;SBK1000                                                     ;SBK1000 ;45.662;N;;;23.028;N;;;19.777;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;15;0;0;0;0;2;8;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;16;17:57:28.048;17:57:28.048;1:40.039;100,039;N;SBK1000                                                     ;SBK1000 ;47.157;N;;;23.118;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;J;0;9:26.265;            ;17:57:24.261;16p;0;0;0;0;2;9;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;17;18:08:31.912;18:08:31.912;11:03.864;663,864;N;SBK1000                                                     ;SBK1000 ;10:20.070;N;;;23.635;N;;;20.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;A;0;;            ;;17;0;0;0;0;3;1;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;18;18:10:00.420;18:10:00.420;1:28.508;88,508;N;SBK1000                                                     ;SBK1000 ;45.974;N;;;22.901;N;;;19.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;18;0;0;0;0;3;2;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;19;18:11:28.496;18:11:28.496;1:28.076;88,076;N;SBK1000                                                     ;SBK1000 ;45.540;N;;;22.910;N;;;19.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;19;0;0;0;0;3;3;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;20;18:12:56.670;18:12:56.670;1:28.174;88,174;N;SBK1000                                                     ;SBK1000 ;45.577;N;;;22.887;N;;;19.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;20;0;0;0;0;3;4;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;21;18:14:24.184;18:14:24.184;1:27.514;87,514;N;SBK1000                                                     ;SBK1000 ;45.287;N;;;22.768;N;;;19.459;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;21;0;0;0;0;3;5;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;22;18:15:51.832;18:15:51.832;1:27.648;87,648;N;SBK1000                                                     ;SBK1000 ;45.435;N;;;22.721;J;;;19.492;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;22;0;0;0;0;3;6;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;23;18:17:19.824;18:17:19.824;1:27.992;87,992;N;SBK1000                                                     ;SBK1000 ;45.638;N;;;22.845;N;;;19.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;23;0;0;0;0;3;7;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;24;18:18:47.279;18:18:47.279;1:27.455;87,455;N;SBK1000                                                     ;SBK1000 ;45.158;N;;;22.732;N;;;19.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;24;0;0;0;0;3;8;1:27.168
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;YAMAHA Yamaha YZF-R1 M;25;18:20:14.681;18:20:14.681;1:27.402;87,402;J;SBK1000                                                     ;SBK1000 ;44.988;J;;;22.830;N;;;19.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.168;7;N;0;;            ;;25;0;0;0;0;3;9;1:27.168
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;1;17:22:35.896;17:22:35.896;2:35.720;155,720;N;SBK1000                                                     ;SBK1000 ;;N;;;25.126;N;;;21.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;N;0;;            ;;1;0;0;0;0;1;1;1:28.181
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;2;17:24:08.312;17:24:08.312;1:32.416;92,416;N;SBK1000                                                     ;SBK1000 ;48.003;N;;;23.919;N;;;20.494;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;N;0;;            ;;2;0;0;0;0;1;2;1:28.181
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;3;17:25:38.922;17:25:38.922;1:30.610;90,610;N;SBK1000                                                     ;SBK1000 ;47.237;N;;;23.459;N;;;19.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;N;0;;            ;;3;0;0;0;0;1;3;1:28.181
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;4;17:27:08.765;17:27:08.765;1:29.843;89,843;N;SBK1000                                                     ;SBK1000 ;46.275;N;;;23.522;N;;;20.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;N;0;;            ;;4;0;0;0;0;1;4;1:28.181
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;5;17:28:38.531;17:28:38.531;1:29.766;89,766;N;SBK1000                                                     ;SBK1000 ;46.556;N;;;23.348;N;;;19.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;N;0;;            ;;5;0;0;0;0;1;5;1:28.181
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team (AUT);;BMW S 1000 RR;6;17:30:23.115;17:30:23.115;1:44.584;104,584;N;SBK1000                                                     ;SBK1000 ;47.825;N;;;24.914;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.181;11;J;0;13:22.634;            ;17:30:19.130;6p;0;0;0;0;1;6;1:28.181
