STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;15:37:45.263;15:37:45.263;2:08.636;128,636;N;                                                            ;0000                                                            ;;        ;43.055;N;;;46.212;N;;;39.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;1;0;0;0;0;1;1;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;15:39:50.136;15:39:50.136;2:04.873;124,873;N;                                                            ;0000                                                            ;;        ;39.176;N;;;46.596;N;;;39.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;2;0;0;0;0;1;2;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;15:41:54.173;15:41:54.173;2:04.037;124,037;N;                                                            ;0000                                                            ;;        ;39.160;N;;;46.056;N;;;38.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;3;0;0;0;0;1;3;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;15:43:57.403;15:43:57.403;2:03.230;123,230;N;                                                            ;0000                                                            ;;        ;38.815;N;;;45.287;J;;;39.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;4;0;0;0;0;1;4;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;15:46:00.611;15:46:00.611;2:03.208;123,208;N;                                                            ;0000                                                            ;;        ;38.699;N;;;45.324;N;;;39.185;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;5;0;0;0;0;1;5;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;15:48:03.875;15:48:03.875;2:03.264;123,264;N;                                                            ;0000                                                            ;;        ;39.032;N;;;45.675;N;;;38.557;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;6;0;0;0;0;1;6;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;15:50:07.513;15:50:07.513;2:03.638;123,638;N;                                                            ;0000                                                            ;;        ;38.938;N;;;45.772;N;;;38.928;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;7;0;0;0;0;1;7;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;15:52:10.632;15:52:10.632;2:03.119;123,119;J;                                                            ;0000                                                            ;;        ;38.651;J;;;45.867;N;;;38.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;8;0;0;0;0;1;8;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;15:54:14.499;15:54:14.499;2:03.867;123,867;N;                                                            ;0000                                                            ;;        ;38.718;N;;;45.968;N;;;39.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;9;0;0;0;0;1;9;2:02.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;15:56:18.651;15:56:18.651;2:04.152;124,152;N;                                                            ;0000                                                            ;;        ;38.921;N;;;45.759;N;;;39.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.495;1;N;0;;            ;;10;0;0;0;0;1;10;2:02.495
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;15:38:01.459;15:38:01.459;2:24.832;144,832;N;                                                            ;0000                                                            ;;        ;49.661;N;;;52.353;N;;;42.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;1;0;0;0;0;1;1;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;15:40:14.551;15:40:14.551;2:13.092;133,092;N;                                                            ;0000                                                            ;;        ;40.827;N;;;49.645;N;;;42.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;2;0;0;0;0;1;2;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;15:42:24.750;15:42:24.750;2:10.199;130,199;N;                                                            ;0000                                                            ;;        ;40.725;N;;;48.208;N;;;41.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;3;0;0;0;0;1;3;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;15:44:33.439;15:44:33.439;2:08.689;128,689;N;                                                            ;0000                                                            ;;        ;40.404;N;;;47.642;N;;;40.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;4;0;0;0;0;1;4;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;15:46:42.058;15:46:42.058;2:08.619;128,619;N;                                                            ;0000                                                            ;;        ;40.539;N;;;47.003;J;;;41.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;5;0;0;0;0;1;5;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;15:48:50.145;15:48:50.145;2:08.087;128,087;J;                                                            ;0000                                                            ;;        ;40.216;J;;;47.458;N;;;40.413;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;6;0;0;0;0;1;6;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;15:51:02.023;15:51:02.023;2:11.878;131,878;N;                                                            ;0000                                                            ;;        ;41.402;N;;;49.109;N;;;41.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;7;0;0;0;0;1;7;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;15:53:12.712;15:53:12.712;2:10.689;130,689;N;                                                            ;0000                                                            ;;        ;41.277;N;;;48.351;N;;;41.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;8;0;0;0;0;1;8;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;9;15:55:22.330;15:55:22.330;2:09.618;129,618;N;                                                            ;0000                                                            ;;        ;40.728;N;;;47.853;N;;;41.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;9;0;0;0;0;1;9;2:07.632
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;10;15:57:34.102;15:57:34.102;2:11.772;131,772;N;                                                            ;0000                                                            ;;        ;40.880;N;;;49.371;N;;;41.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.632;11;N;0;;            ;;10;0;0;0;0;1;10;2:07.632
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;15:38:07.821;15:38:07.821;2:31.194;151,194;N;                                                            ;0000                                                            ;;        ;51.947;N;;;55.208;N;;;44.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.637;15;N;0;;            ;;1;0;0;0;0;1;1;2:13.637
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;15:40:24.726;15:40:24.726;2:16.905;136,905;N;                                                            ;0000                                                            ;;        ;41.979;N;;;51.737;N;;;43.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.637;15;N;0;;            ;;2;0;0;0;0;1;2;2:13.637
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;15:42:38.363;15:42:38.363;2:13.637;133,637;J;                                                            ;0000                                                            ;;        ;41.309;J;;;50.237;J;;;42.091;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.637;15;N;0;;            ;;3;0;0;0;0;1;3;2:13.637
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;15:38:04.102;15:38:04.102;2:27.475;147,475;N;                                                            ;0000                                                            ;;        ;51.025;N;;;52.569;N;;;43.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;1;0;0;0;0;1;1;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;15:40:22.903;15:40:22.903;2:18.801;138,801;N;                                                            ;0000                                                            ;;        ;43.527;N;;;52.605;N;;;42.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;2;0;0;0;0;1;2;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;15:42:36.189;15:42:36.189;2:13.286;133,286;N;                                                            ;0000                                                            ;;        ;42.253;N;;;48.857;J;;;42.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;3;0;0;0;0;1;3;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;15:44:49.083;15:44:49.083;2:12.894;132,894;J;                                                            ;0000                                                            ;;        ;41.919;N;;;49.165;N;;;41.810;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;4;0;0;0;0;1;4;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;15:47:05.264;15:47:05.264;2:16.181;136,181;N;                                                            ;0000                                                            ;;        ;41.657;J;;;49.288;N;;;45.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;5;0;0;0;0;1;5;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;15:49:45.068;15:49:45.068;2:39.804;159,804;N;                                                            ;0000                                                            ;;        ;46.843;N;;;1:04.346;N;;;48.615;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;N;0;;            ;;6;0;0;0;0;1;6;2:12.324
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;15:52:57.139;15:52:57.139;3:12.071;192,071;N;                                                            ;0000                                                            ;;        ;46.968;N;;;58.720;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.324;14;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;2:12.324
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;15:37:57.399;15:37:57.399;2:20.772;140,772;N;                                                            ;0000                                                            ;;        ;48.909;N;;;49.065;N;;;42.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;A;0;;            ;;1;0;0;0;0;1;1;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;15:40:06.654;15:40:06.654;2:09.255;129,255;N;                                                            ;0000                                                            ;;        ;39.972;N;;;48.629;N;;;40.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;2;0;0;0;0;1;2;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;15:42:14.624;15:42:14.624;2:07.970;127,970;N;                                                            ;0000                                                            ;;        ;39.420;N;;;47.858;N;;;40.692;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;3;0;0;0;0;1;3;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;4;15:44:21.399;15:44:21.399;2:06.775;126,775;N;                                                            ;0000                                                            ;;        ;39.344;N;;;47.033;N;;;40.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;4;0;0;0;0;1;4;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;5;15:46:30.420;15:46:30.420;2:09.021;129,021;N;                                                            ;0000                                                            ;;        ;39.856;N;;;48.112;N;;;41.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;5;0;0;0;0;1;5;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;6;15:48:36.927;15:48:36.927;2:06.507;126,507;J;                                                            ;0000                                                            ;;        ;39.885;N;;;46.363;J;;;40.259;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;6;0;0;0;0;1;6;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;7;15:50:44.152;15:50:44.152;2:07.225;127,225;N;                                                            ;0000                                                            ;;        ;39.292;J;;;47.646;N;;;40.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;7;0;0;0;0;1;7;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;8;15:52:53.532;15:52:53.532;2:09.380;129,380;N;                                                            ;0000                                                            ;;        ;39.412;N;;;49.340;N;;;40.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;8;0;0;0;0;1;8;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;9;15:55:02.060;15:55:02.060;2:08.528;128,528;N;                                                            ;0000                                                            ;;        ;39.455;N;;;48.090;N;;;40.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;9;0;0;0;0;1;9;2:05.914
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;10;15:57:09.976;15:57:09.976;2:07.916;127,916;N;                                                            ;0000                                                            ;;        ;39.974;N;;;47.006;N;;;40.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.914;8;N;0;;            ;;10;0;0;0;0;1;10;2:05.914
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;15:38:22.635;15:38:22.635;2:46.008;166,008;N;                                                            ;0000                                                            ;;        ;54.049;N;;;55.340;N;;;56.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;1;0;0;0;0;1;1;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;15:40:40.290;15:40:40.290;2:17.655;137,655;N;                                                            ;0000                                                            ;;        ;43.323;N;;;51.721;N;;;42.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;2;0;0;0;0;1;2;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;15:42:58.162;15:42:58.162;2:17.872;137,872;N;                                                            ;0000                                                            ;;        ;43.556;N;;;51.601;N;;;42.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;3;0;0;0;0;1;3;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;15:45:15.816;15:45:15.816;2:17.654;137,654;N;                                                            ;0000                                                            ;;        ;42.836;N;;;51.703;N;;;43.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;4;0;0;0;0;1;4;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;5;15:47:32.085;15:47:32.085;2:16.269;136,269;N;                                                            ;0000                                                            ;;        ;42.464;N;;;51.153;N;;;42.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;5;0;0;0;0;1;5;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;6;15:49:47.299;15:49:47.299;2:15.214;135,214;N;                                                            ;0000                                                            ;;        ;42.699;N;;;50.981;N;;;41.534;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;6;0;0;0;0;1;6;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;7;15:52:06.054;15:52:06.054;2:18.755;138,755;N;                                                            ;0000                                                            ;;        ;45.588;N;;;50.606;N;;;42.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;7;0;0;0;0;1;7;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;8;15:54:26.591;15:54:26.591;2:20.537;140,537;N;                                                            ;0000                                                            ;;        ;42.800;N;;;54.985;N;;;42.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;8;0;0;0;0;1;8;2:13.433
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;9;15:56:40.897;15:56:40.897;2:14.306;134,306;J;                                                            ;0000                                                            ;;        ;41.633;J;;;50.266;J;;;42.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.433;13;N;0;;            ;;9;0;0;0;0;1;9;2:13.433
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;15:37:49.836;15:37:49.836;2:13.209;133,209;N;                                                            ;0000                                                            ;;        ;45.080;N;;;47.652;N;;;40.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.252;10;N;0;;            ;;1;0;0;0;0;1;1;2:07.252
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;15:39:58.346;15:39:58.346;2:08.510;128,510;N;                                                            ;0000                                                            ;;        ;39.872;N;;;48.177;N;;;40.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.252;10;N;0;;            ;;2;0;0;0;0;1;2;2:07.252
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;15:42:05.598;15:42:05.598;2:07.252;127,252;J;                                                            ;0000                                                            ;;        ;39.291;J;;;47.563;J;;;40.398;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.252;10;N;0;;            ;;3;0;0;0;0;1;3;2:07.252
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;15:44:15.722;15:44:15.722;2:10.124;130,124;N;                                                            ;0000                                                            ;;        ;39.598;N;;;47.880;N;;;42.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.252;10;N;0;;            ;;4;0;0;0;0;1;4;2:07.252
