STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;10:42:54.098;10:42:54.098;4:03.811;243,811;N;                                                            ;0000                                                            ;;        ;43.153;N;;;1:38.394;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;J;0;10:03.429;            ;10:42:35.232;2p;0;0;0;0;1;2;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;10:55:16.889;10:55:16.889;12:22.791;742,791;N;                                                            ;0000                                                            ;;        ;10:38.593;N;;;57.885;N;;;46.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;A;0;;            ;;3;0;0;0;0;2;1;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;10:57:21.366;10:57:21.366;2:04.477;124,477;N;                                                            ;0000                                                            ;;        ;38.942;N;;;45.828;N;;;39.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;4;0;0;0;0;2;2;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;10:59:24.790;10:59:24.790;2:03.424;123,424;N;                                                            ;0000                                                            ;;        ;38.748;J;;;45.612;N;;;39.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;5;0;0;0;0;2;3;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;11:01:29.347;11:01:29.347;2:04.557;124,557;N;                                                            ;0000                                                            ;;        ;38.790;N;;;46.002;N;;;39.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;6;0;0;0;0;2;4;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;11:03:33.523;11:03:33.523;2:04.176;124,176;N;                                                            ;0000                                                            ;;        ;39.118;N;;;45.785;N;;;39.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;7;0;0;0;0;2;5;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;11:05:39.735;11:05:39.735;2:06.212;126,212;N;                                                            ;0000                                                            ;;        ;39.709;N;;;47.270;N;;;39.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;8;0;0;0;0;2;6;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;11:07:43.014;11:07:43.014;2:03.279;123,279;J;                                                            ;0000                                                            ;;        ;38.772;N;;;45.574;J;;;38.933;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;9;0;0;0;0;2;7;2:03.255
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;11:09:48.260;11:09:48.260;2:05.246;125,246;N;                                                            ;0000                                                            ;;        ;39.078;N;;;46.238;N;;;39.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;10;0;0;0;0;2;8;2:03.255
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;10:38:18.553;10:38:18.553;3:18.468;198,468;N;                                                            ;0000                                                            ;;        ;;N;;;1:04.166;N;;;44.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;N;0;;            ;;1;0;0;0;0;1;1;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;10:41:56.412;10:41:56.412;3:37.859;217,859;N;                                                            ;0000                                                            ;;        ;42.244;N;;;1:14.164;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;J;0;11:05.270;            ;10:41:35.721;2p;0;0;0;0;1;2;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;10:55:20.038;10:55:20.038;13:23.626;803,626;N;                                                            ;0000                                                            ;;        ;11:39.457;N;;;55.717;N;;;48.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;A;0;;            ;;3;0;0;0;0;2;1;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;10:57:29.834;10:57:29.834;2:09.796;129,796;N;                                                            ;0000                                                            ;;        ;41.212;N;;;47.758;N;;;40.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;N;0;;            ;;4;0;0;0;0;2;2;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;10:59:37.343;10:59:37.343;2:07.509;127,509;J;                                                            ;0000                                                            ;;        ;39.993;N;;;47.391;J;;;40.125;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;N;0;;            ;;5;0;0;0;0;2;3;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;11:02:10.644;11:02:10.644;2:33.301;153,301;N;                                                            ;0000                                                            ;;        ;39.839;J;;;48.135;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;J;0;4:18.808;            ;11:01:54.353;6p;0;0;0;0;2;4;2:07.355
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;11:08:42.409;11:08:42.409;6:31.765;391,765;N;                                                            ;0000                                                            ;;        ;4:53.939;N;;;50.491;N;;;47.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.355;9;A;0;;            ;;7;0;0;0;0;3;1;2:07.355
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;10:37:53.680;10:37:53.680;2:53.595;173,595;N;                                                            ;0000                                                            ;;        ;;N;;;57.784;N;;;40.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;N;0;;            ;;1;0;0;0;0;1;1;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;10:40:59.091;10:40:59.091;3:05.411;185,411;N;                                                            ;0000                                                            ;;        ;38.730;N;;;47.285;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;J;0;11:34.675;            ;10:40:36.607;2p;0;0;0;0;1;2;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;10:54:31.914;10:54:31.914;13:32.823;812,823;N;                                                            ;0000                                                            ;;        ;11:59.288;N;;;52.198;N;;;41.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;A;0;;            ;;3;0;0;0;0;2;1;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;10:56:33.800;10:56:33.800;2:01.886;121,886;N;                                                            ;0000                                                            ;;        ;38.347;N;;;45.069;N;;;38.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;N;0;;            ;;4;0;0;0;0;2;2;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;10:58:35.327;10:58:35.327;2:01.527;121,527;N;                                                            ;0000                                                            ;;        ;38.117;J;;;45.090;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;N;1;;            ;;5;0;0;0;0;2;3;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;11:01:01.832;11:01:01.832;2:26.505;146,505;N;                                                            ;0000                                                            ;;        ;40.607;N;;;48.254;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;J;0;1:29.787;            ;11:00:47.205;6p;0;0;0;0;2;4;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;11:04:21.702;11:04:21.702;3:19.870;199,870;N;                                                            ;0000                                                            ;;        ;1:54.830;N;;;45.742;N;;;39.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;A;0;;            ;;7;0;0;0;0;3;1;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;11:06:22.757;11:06:22.757;2:01.055;121,055;J;                                                            ;0000                                                            ;;        ;38.182;N;;;44.935;J;;;37.938;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;N;0;;            ;;8;0;0;0;0;3;2;2:00.990
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;9;11:08:24.346;11:08:24.346;2:01.589;121,589;N;                                                            ;0000                                                            ;;        ;38.169;N;;;45.308;N;;;38.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.990;1;N;0;;            ;;9;0;0;0;0;3;3;2:00.990
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;10:38:06.831;10:38:06.831;3:06.746;186,746;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.346;N;;;46.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;1;0;0;0;0;1;1;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;10:41:48.101;10:41:48.101;3:41.270;221,270;N;                                                            ;0000                                                            ;;        ;44.249;N;;;1:13.945;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;J;0;10:52.670;            ;10:41:25.727;2p;0;0;0;0;1;2;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;10:54:46.100;10:54:46.100;12:57.999;777,999;N;                                                            ;0000                                                            ;;        ;11:19.606;N;;;53.632;N;;;44.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;A;0;;            ;;3;0;0;0;0;2;1;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;10:57:01.854;10:57:01.854;2:15.754;135,754;N;                                                            ;0000                                                            ;;        ;41.693;N;;;50.515;N;;;43.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;4;0;0;0;0;2;2;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;10:59:16.339;10:59:16.339;2:14.485;134,485;N;                                                            ;0000                                                            ;;        ;41.651;N;;;50.226;N;;;42.608;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;5;0;0;0;0;2;3;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;11:01:29.622;11:01:29.622;2:13.283;133,283;N;                                                            ;0000                                                            ;;        ;41.087;N;;;49.432;N;;;42.764;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;6;0;0;0;0;2;4;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;11:03:44.496;11:03:44.496;2:14.874;134,874;N;                                                            ;0000                                                            ;;        ;41.649;N;;;49.826;N;;;43.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;7;0;0;0;0;2;5;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;11:05:57.125;11:05:57.125;2:12.629;132,629;J;                                                            ;0000                                                            ;;        ;40.665;J;;;49.168;J;;;42.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;8;0;0;0;0;2;6;2:12.441
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;11:08:13.088;11:08:13.088;2:15.963;135,963;N;                                                            ;0000                                                            ;;        ;43.861;N;;;49.328;N;;;42.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.441;13;N;0;;            ;;9;0;0;0;0;2;7;2:12.441
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;10:38:04.273;10:38:04.273;3:04.188;184,188;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.675;N;;;46.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;N;0;;            ;;1;0;0;0;0;1;1;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;10:41:44.733;10:41:44.733;3:40.460;220,460;N;                                                            ;0000                                                            ;;        ;44.105;N;;;1:15.594;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;J;0;11:01.641;            ;10:41:23.695;2p;0;0;0;0;1;2;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;10:54:47.078;10:54:47.078;13:02.345;782,345;N;                                                            ;0000                                                            ;;        ;11:29.114;N;;;49.452;J;;;43.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;A;0;;            ;;3;0;0;0;0;2;1;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;10:57:07.921;10:57:07.921;2:20.843;140,843;N;                                                            ;0000                                                            ;;        ;42.511;J;;;52.367;N;;;45.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;N;0;;            ;;4;0;0;0;0;2;2;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;10:59:56.116;10:59:56.116;2:48.195;168,195;N;                                                            ;0000                                                            ;;        ;43.993;N;;;53.383;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;J;0;1:28.217;            ;10:59:38.244;5p;0;0;0;0;2;3;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;11:03:31.826;11:03:31.826;3:35.710;215,710;N;                                                            ;0000                                                            ;;        ;2:01.189;N;;;50.759;N;;;43.762;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;A;0;;            ;;6;0;0;0;0;3;1;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;11:05:50.733;11:05:50.733;2:18.907;138,907;N;                                                            ;0000                                                            ;;        ;42.866;N;;;50.068;N;;;45.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;N;0;;            ;;7;0;0;0;0;3;2;2:15.725
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;8;11:08:08.572;11:08:08.572;2:17.839;137,839;J;                                                            ;0000                                                            ;;        ;43.541;N;;;49.544;N;;;44.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.725;15;N;0;;            ;;8;0;0;0;0;3;3;2:15.725
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;10:37:46.525;10:37:46.525;2:46.440;166,440;J;                                                            ;0000                                                            ;;        ;;N;;;58.310;J;;;43.879;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;N;0;;            ;;1;0;0;0;0;1;1;
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;10:38:53.149;10:38:53.149;3:53.064;233,064;N;                                                            ;0000                                                            ;;        ;;N;;;1:06.127;N;;;56.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;N;0;;            ;;1;0;0;0;0;1;1;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;10:43:00.553;10:43:00.553;4:07.404;247,404;N;                                                            ;0000                                                            ;;        ;44.548;N;;;1:35.568;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;J;0;10:13.645;            ;10:42:39.221;2p;0;0;0;0;1;2;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;10:55:24.968;10:55:24.968;12:24.415;744,415;N;                                                            ;0000                                                            ;;        ;10:38.855;N;;;58.065;N;;;47.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;A;0;;            ;;3;0;0;0;0;2;1;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;10:57:40.018;10:57:40.018;2:15.050;135,050;N;                                                            ;0000                                                            ;;        ;42.059;N;;;50.809;N;;;42.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;N;0;;            ;;4;0;0;0;0;2;2;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;5;10:59:53.780;10:59:53.780;2:13.762;133,762;J;                                                            ;0000                                                            ;;        ;42.416;N;;;49.872;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;N;0;;            ;;5;0;0;0;0;2;3;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;6;11:02:25.090;11:02:25.090;2:31.310;151,310;N;                                                            ;0000                                                            ;;        ;41.113;J;;;49.392;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;J;0;2:33.377;            ;11:02:09.635;6p;0;0;0;0;2;4;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;7;11:07:02.778;11:07:02.778;4:37.688;277,688;N;                                                            ;0000                                                            ;;        ;3:02.362;N;;;52.567;N;;;42.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;A;0;;            ;;7;0;0;0;0;3;1;2:11.677
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;8;11:09:19.583;11:09:19.583;2:16.805;136,805;N;                                                            ;0000                                                            ;;        ;45.153;N;;;50.480;N;;;41.172;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.677;14;N;0;;            ;;8;0;0;0;0;3;2;2:11.677
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;10:37:51.441;10:37:51.441;2:51.356;171,356;N;                                                            ;0000                                                            ;;        ;;N;;;57.207;N;;;42.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.077;11;N;0;;            ;;1;0;0;0;0;1;1;2:06.077
