STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;14:57:52.615;14:57:52.615;2:52.392;172,392;N;                                                            ;0000                                                            ;;        ;;N;;;55.886;N;;;45.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;1;0;0;0;0;1;1;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;15:00:12.943;15:00:12.943;2:20.328;140,328;N;                                                            ;0000                                                            ;;        ;44.786;N;;;51.131;N;;;44.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;2;0;0;0;0;1;2;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;15:02:29.330;15:02:29.330;2:16.387;136,387;N;                                                            ;0000                                                            ;;        ;42.955;N;;;50.454;N;;;42.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;3;0;0;0;0;1;3;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;15:04:43.927;15:04:43.927;2:14.597;134,597;N;                                                            ;0000                                                            ;;        ;42.403;N;;;49.070;N;;;43.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;4;0;0;0;0;1;4;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;15:06:56.742;15:06:56.742;2:12.815;132,815;N;                                                            ;0000                                                            ;;        ;41.853;N;;;48.770;N;;;42.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;5;0;0;0;0;1;5;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;15:10:01.424;15:10:01.424;3:04.682;184,682;N;                                                            ;0000                                                            ;;        ;40.578;N;;;1:07.947;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;J;0;2:29.500;            ;15:09:46.205;6p;0;0;0;0;1;6;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;15:14:33.608;15:14:33.608;4:32.184;272,184;N;                                                            ;0000                                                            ;;        ;2:59.225;N;;;51.673;N;;;41.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;A;0;;            ;;7;0;0;0;0;2;1;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;15:16:41.760;15:16:41.760;2:08.152;128,152;N;                                                            ;0000                                                            ;;        ;39.718;J;;;47.334;N;;;41.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;8;0;0;0;0;2;2;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;15:19:02.443;15:19:02.443;2:20.683;140,683;N;                                                            ;0000                                                            ;;        ;40.464;N;;;46.692;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;J;0;33.916;            ;15:18:50.845;9p;0;0;0;0;2;3;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;15:21:35.977;15:21:35.977;2:33.534;153,534;N;                                                            ;0000                                                            ;;        ;1:05.749;N;;;47.086;N;;;40.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;A;0;;            ;;10;0;0;0;0;3;1;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;11;15:23:44.448;15:23:44.448;2:08.471;128,471;N;                                                            ;0000                                                            ;;        ;39.768;N;;;47.707;N;;;40.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;11;0;0;0;0;3;2;2:06.401
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;12;15:25:50.961;15:25:50.961;2:06.513;126,513;J;                                                            ;0000                                                            ;;        ;39.830;N;;;46.645;J;;;40.038;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.401;2;N;0;;            ;;12;0;0;0;0;3;3;2:06.401
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;14:58:13.478;14:58:13.478;3:13.255;193,255;N;                                                            ;0000                                                            ;;        ;;N;;;1:01.335;N;;;50.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;1;0;0;0;0;1;1;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;15:00:56.363;15:00:56.363;2:42.885;162,885;N;                                                            ;0000                                                            ;;        ;55.340;N;;;59.642;N;;;47.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;2;0;0;0;0;1;2;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;15:03:52.075;15:03:52.075;2:55.712;175,712;N;                                                            ;0000                                                            ;;        ;51.121;N;;;58.307;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;J;0;11:19.795;            ;15:03:37.722;3p;0;0;0;0;1;3;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;15:17:27.932;15:17:27.932;13:35.857;815,857;N;                                                            ;0000                                                            ;;        ;12:00.770;N;;;51.707;N;;;43.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;A;0;;            ;;4;0;0;0;0;2;1;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;15:19:45.213;15:19:45.213;2:17.281;137,281;N;                                                            ;0000                                                            ;;        ;44.778;N;;;50.363;N;;;42.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;5;0;0;0;0;2;2;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;15:21:59.375;15:21:59.375;2:14.162;134,162;J;                                                            ;0000                                                            ;;        ;42.466;N;;;49.557;N;;;42.139;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;6;0;0;0;0;2;3;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;15:24:15.076;15:24:15.076;2:15.701;135,701;N;                                                            ;0000                                                            ;;        ;41.468;J;;;48.320;J;;;45.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;7;0;0;0;0;2;4;2:11.927
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;15:26:29.588;15:26:29.588;2:14.512;134,512;N;                                                            ;0000                                                            ;;        ;43.116;N;;;49.016;N;;;42.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.927;11;N;0;;            ;;8;0;0;0;0;2;5;2:11.927
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;14:58:35.748;14:58:35.748;3:35.525;215,525;N;                                                            ;0000                                                            ;;        ;;N;;;59.197;N;;;51.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;1;0;0;0;0;1;1;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;15:01:00.379;15:01:00.379;2:24.631;144,631;N;                                                            ;0000                                                            ;;        ;46.469;N;;;52.838;N;;;45.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;2;0;0;0;0;1;2;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;15:03:36.137;15:03:36.137;2:35.758;155,758;N;                                                            ;0000                                                            ;;        ;43.221;N;;;50.774;N;;;1:01.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;3;0;0;0;0;1;3;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;15:06:11.116;15:06:11.116;2:34.979;154,979;N;                                                            ;0000                                                            ;;        ;43.017;N;;;48.831;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;J;0;7:14.292;            ;15:05:54.312;4p;0;0;0;0;1;4;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;15:15:25.445;15:15:25.445;9:14.329;554,329;N;                                                            ;0000                                                            ;;        ;7:41.612;N;;;51.243;N;;;41.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;A;0;;            ;;5;0;0;0;0;2;1;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;15:17:32.500;15:17:32.500;2:07.055;127,055;N;                                                            ;0000                                                            ;;        ;40.670;N;;;46.164;N;;;40.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;6;0;0;0;0;2;2;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;15:19:43.581;15:19:43.581;2:11.081;131,081;N;                                                            ;0000                                                            ;;        ;40.849;N;;;50.036;N;;;40.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;7;0;0;0;0;2;3;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;15:21:47.939;15:21:47.939;2:04.358;124,358;J;                                                            ;0000                                                            ;;        ;39.223;J;;;45.284;J;;;39.851;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;N;0;;            ;;8;0;0;0;0;2;4;2:04.358
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;9;15:24:19.398;15:24:19.398;2:31.459;151,459;N;                                                            ;0000                                                            ;;        ;39.256;N;;;46.586;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.358;1;J;0;2:35.000;            ;15:23:59.082;9p;0;0;0;0;2;5;2:04.358
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;14:59:07.674;14:59:07.674;4:07.451;247,451;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.802;N;;;2:01.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;A;0;;            ;;1;0;0;0;0;1;1;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;15:01:54.058;15:01:54.058;2:46.384;166,384;N;                                                            ;0000                                                            ;;        ;46.401;N;;;55.223;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;J;0;2:54.547;            ;15:01:37.962;2p;0;0;0;0;1;2;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;15:06:58.565;15:06:58.565;5:04.507;304,507;N;                                                            ;0000                                                            ;;        ;3:26.979;N;;;52.399;N;;;45.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;A;0;;            ;;3;0;0;0;0;2;1;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;15:12:54.365;15:12:54.365;5:55.800;355,800;N;                                                            ;0000                                                            ;;        ;3:53.965;N;;;59.200;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;J;0;5:42.096;            ;15:12:40.256;4p;0;0;0;0;2;2;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;15:20:52.481;15:20:52.481;7:58.116;478,116;N;                                                            ;0000                                                            ;;        ;6:20.079;N;;;53.262;N;;;44.775;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;A;0;;            ;;5;0;0;0;0;3;1;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;15:23:09.774;15:23:09.774;2:17.293;137,293;J;                                                            ;0000                                                            ;;        ;42.449;J;;;50.707;J;;;44.137;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;N;0;;            ;;6;0;0;0;0;3;2;2:17.293
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;15:26:00.698;15:26:00.698;2:50.924;170,924;N;                                                            ;0000                                                            ;;        ;49.373;N;;;59.455;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.293;14;J;0;00.000;            ;00.000;7p;0;0;0;0;3;3;2:17.293
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;14:58:33.489;14:58:33.489;3:33.266;213,266;J;                                                            ;0000                                                            ;;        ;;N;;;1:01.388;N;;;52.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;A;0;;            ;;1;0;0;0;0;1;1;2:25.156
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;15:01:37.229;15:01:37.229;3:03.740;183,740;N;                                                            ;0000                                                            ;;        ;53.672;N;;;58.838;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;J;0;1:34.937;            ;15:01:20.462;2p;0;0;0;0;1;2;2:25.156
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;15:05:37.511;15:05:37.511;4:00.282;240,282;N;                                                            ;0000                                                            ;;        ;2:15.181;N;;;58.035;N;;;47.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;A;0;;            ;;3;0;0;0;0;2;1;2:25.156
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;15:08:41.878;15:08:41.878;3:04.367;184,367;N;                                                            ;0000                                                            ;;        ;49.229;N;;;55.752;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;J;0;4:58.639;            ;15:08:19.173;4p;0;0;0;0;2;2;2:25.156
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;15:15:47.843;15:15:47.843;7:05.965;425,965;N;                                                            ;0000                                                            ;;        ;5:28.396;N;;;53.303;J;;;44.266;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;A;0;;            ;;5;0;0;0;0;3;1;2:25.156
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;15:18:43.930;15:18:43.930;2:56.087;176,087;N;                                                            ;0000                                                            ;;        ;47.587;J;;;53.341;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.156;0;J;0;00.000;            ;00.000;6p;0;0;0;0;3;2;2:25.156
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;14:58:19.083;14:58:19.083;3:18.860;198,860;N;                                                            ;0000                                                            ;;        ;;N;;;59.922;N;;;47.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;A;0;;            ;;1;0;0;0;0;1;1;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;15:00:40.480;15:00:40.480;2:21.397;141,397;N;                                                            ;0000                                                            ;;        ;45.754;N;;;52.087;N;;;43.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;N;0;;            ;;2;0;0;0;0;1;2;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;15:02:57.021;15:02:57.021;2:16.541;136,541;N;                                                            ;0000                                                            ;;        ;42.478;N;;;50.784;N;;;43.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;N;0;;            ;;3;0;0;0;0;1;3;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;4;15:05:12.841;15:05:12.841;2:15.820;135,820;N;                                                            ;0000                                                            ;;        ;43.089;N;;;49.083;N;;;43.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;N;0;;            ;;4;0;0;0;0;1;4;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;5;15:07:47.200;15:07:47.200;2:34.359;154,359;N;                                                            ;0000                                                            ;;        ;42.270;N;;;50.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;J;0;5:47.180;            ;15:07:32.408;5p;0;0;0;0;1;5;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;6;15:15:38.494;15:15:38.494;7:51.294;471,294;N;                                                            ;0000                                                            ;;        ;6:20.873;N;;;48.142;N;;;42.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;A;0;;            ;;6;0;0;0;0;2;1;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;7;15:17:46.984;15:17:46.984;2:08.490;128,490;N;                                                            ;0000                                                            ;;        ;40.320;N;;;47.290;N;;;40.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;N;0;;            ;;7;0;0;0;0;2;2;2:06.194
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;8;15:19:57.740;15:19:57.740;2:10.756;130,756;N;                                                            ;0000                                                            ;;        ;40.641;N;;;48.703;N;;;41.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.194;4;N;0;;            ;;8;0;0;0;0;2;3;2:06.194
