STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;17:27:25.664;17:27:25.664;3:25.820;205,820;N;Gentleman                                                   ;G       ;2:04.114;N;;;37.909;N;;;43.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;A;0;;            ;;11;0;0;0;0;4;1;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;17:29:15.756;17:29:15.756;1:50.092;110,092;N;Gentleman                                                   ;G       ;28.666;N;;;37.282;N;;;44.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;12;0;0;0;0;4;2;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;17:31:20.497;17:31:20.497;2:04.741;124,741;N;Gentleman                                                   ;G       ;28.621;N;;;37.454;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;J;0;00.000;            ;00.000;13p;0;0;0;0;4;3;1:49.528
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;17:02:33.807;17:02:33.807;2:33.423;153,423;N;Gentleman                                                   ;G       ;;N;;;43.825;N;;;48.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;A;0;;            ;;1;0;0;0;0;1;1;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;17:04:26.070;17:04:26.070;1:52.263;112,263;N;Gentleman                                                   ;G       ;29.537;N;;;38.275;N;;;44.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;2;0;0;0;0;1;2;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;17:06:17.896;17:06:17.896;1:51.826;111,826;N;Gentleman                                                   ;G       ;29.275;N;;;38.102;N;;;44.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;3;0;0;0;0;1;3;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;17:08:09.407;17:08:09.407;1:51.511;111,511;N;Gentleman                                                   ;G       ;29.178;N;;;38.009;N;;;44.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;4;0;0;0;0;1;4;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;17:10:00.827;17:10:00.827;1:51.420;111,420;N;Gentleman                                                   ;G       ;29.175;N;;;37.887;N;;;44.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;5;0;0;0;0;1;5;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;17:11:52.199;17:11:52.199;1:51.372;111,372;N;Gentleman                                                   ;G       ;29.222;N;;;37.835;N;;;44.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;6;0;0;0;0;1;6;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;17:13:42.976;17:13:42.976;1:50.777;110,777;J;Gentleman                                                   ;G       ;28.932;N;;;37.696;N;;;44.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;7;0;0;0;0;1;7;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;17:15:51.227;17:15:51.227;2:08.251;128,251;N;Gentleman                                                   ;G       ;29.730;N;;;39.667;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;J;0;1:40.402;            ;17:15:37.121;8p;0;0;0;0;1;8;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;17:19:12.690;17:19:12.690;3:21.463;201,463;N;Gentleman                                                   ;G       ;1:58.080;N;;;39.236;N;;;44.147;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;A;0;;            ;;9;0;0;0;0;2;1;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;17:21:04.104;17:21:04.104;1:51.414;111,414;N;Gentleman                                                   ;G       ;28.966;N;;;37.831;N;;;44.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;10;0;0;0;0;2;2;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;17:22:55.862;17:22:55.862;1:51.758;111,758;N;Gentleman                                                   ;G       ;29.322;N;;;37.910;N;;;44.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;11;0;0;0;0;2;3;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;17:24:46.657;17:24:46.657;1:50.795;110,795;N;Gentleman                                                   ;G       ;28.863;N;;;37.662;J;;;44.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;N;0;;            ;;12;0;0;0;0;2;4;1:50.647
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;17:27:04.203;17:27:04.203;2:17.546;137,546;N;Gentleman                                                   ;G       ;28.838;J;;;37.790;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.647;15;J;0;00.000;            ;00.000;13p;0;0;0;0;2;5;1:50.647
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;17:02:16.419;17:02:16.419;2:16.035;136,035;N;                                                            ;        ;;N;;;44.153;N;;;49.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;A;0;;            ;;1;0;0;0;0;1;1;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;17:04:15.538;17:04:15.538;1:59.119;119,119;N;                                                            ;        ;34.692;N;;;39.837;N;;;44.590;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;2;0;0;0;0;1;2;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;17:06:06.558;17:06:06.558;1:51.020;111,020;N;                                                            ;        ;29.259;N;;;37.593;N;;;44.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;3;0;0;0;0;1;3;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;17:07:57.596;17:07:57.596;1:51.038;111,038;N;                                                            ;        ;28.937;N;;;37.474;N;;;44.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;4;0;0;0;0;1;4;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;17:09:48.766;17:09:48.766;1:51.170;111,170;N;                                                            ;        ;29.312;N;;;37.541;N;;;44.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;5;0;0;0;0;1;5;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;17:11:39.334;17:11:39.334;1:50.568;110,568;N;                                                            ;        ;28.721;J;;;37.469;N;;;44.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;6;0;0;0;0;1;6;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;17:13:29.913;17:13:29.913;1:50.579;110,579;N;                                                            ;        ;28.909;N;;;37.576;N;;;44.094;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;7;0;0;0;0;1;7;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;17:15:31.151;17:15:31.151;2:01.238;121,238;N;                                                            ;        ;28.787;N;;;37.333;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;J;0;2:29.393;            ;17:15:17.778;8p;0;0;0;0;1;8;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;17:19:39.271;17:19:39.271;4:08.120;248,120;N;                                                            ;        ;2:46.253;N;;;37.799;N;;;44.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;A;0;;            ;;9;0;0;0;0;2;1;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;17:21:29.551;17:21:29.551;1:50.280;110,280;N;                                                            ;        ;28.970;N;;;37.537;N;;;43.773;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;10;0;0;0;0;2;2;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;17:23:19.671;17:23:19.671;1:50.120;110,120;J;                                                            ;        ;28.853;N;;;37.405;N;;;43.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;11;0;0;0;0;2;3;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;17:25:09.915;17:25:09.915;1:50.244;110,244;N;                                                            ;        ;28.838;N;;;37.469;N;;;43.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;12;0;0;0;0;2;4;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;17:27:00.971;17:27:00.971;1:51.056;111,056;N;                                                            ;        ;28.836;N;;;37.566;N;;;44.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;13;0;0;0;0;2;5;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;17:28:59.218;17:28:59.218;1:58.247;118,247;N;                                                            ;        ;31.956;N;;;40.821;N;;;45.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;14;0;0;0;0;2;6;1:49.827
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;15;17:30:49.599;17:30:49.599;1:50.381;110,381;N;                                                            ;        ;28.958;N;;;37.494;N;;;43.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.827;7;N;0;;            ;;15;0;0;0;0;2;7;1:49.827
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;17:03:14.731;17:03:14.731;3:14.347;194,347;N;                                                            ;        ;;N;;;43.063;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;J;0;41.548;            ;17:02:57.849;1p;0;0;0;0;1;1;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;17:05:43.942;17:05:43.942;2:29.211;149,211;N;                                                            ;        ;1:03.193;N;;;41.073;N;;;44.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;A;0;;            ;;2;0;0;0;0;1;2;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;3;17:07:34.758;17:07:34.758;1:50.816;110,816;N;                                                            ;        ;29.162;N;;;37.562;N;;;44.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;3;0;0;0;0;2;1;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;4;17:09:25.037;17:09:25.037;1:50.279;110,279;N;                                                            ;        ;28.851;N;;;37.308;J;;;44.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;4;0;0;0;0;2;2;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;5;17:11:15.223;17:11:15.223;1:50.186;110,186;J;                                                            ;        ;28.757;J;;;37.472;N;;;43.957;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;5;0;0;0;0;2;3;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;6;17:13:06.182;17:13:06.182;1:50.959;110,959;N;                                                            ;        ;28.846;N;;;37.751;N;;;44.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;6;0;0;0;0;2;4;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;7;17:15:17.904;17:15:17.904;2:11.722;131,722;N;                                                            ;        ;30.245;N;;;39.373;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;J;0;4:25.355;            ;17:15:02.218;7p;0;0;0;0;2;5;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;8;17:21:20.132;17:21:20.132;6:02.228;362,228;N;                                                            ;        ;4:38.720;N;;;38.960;N;;;44.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;A;0;;            ;;8;0;0;0;0;3;1;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;9;17:23:12.847;17:23:12.847;1:52.715;112,715;N;                                                            ;        ;29.073;N;;;37.644;N;;;45.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;9;0;0;0;0;3;2;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;10;17:25:03.269;17:25:03.269;1:50.422;110,422;N;                                                            ;        ;28.901;N;;;37.557;N;;;43.964;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;10;0;0;0;0;3;3;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;11;17:26:54.285;17:26:54.285;1:51.016;111,016;N;                                                            ;        ;28.850;N;;;37.905;N;;;44.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;11;0;0;0;0;3;4;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;12;17:28:45.067;17:28:45.067;1:50.782;110,782;N;                                                            ;        ;29.099;N;;;37.549;N;;;44.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;12;0;0;0;0;3;5;1:50.022
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;13;17:30:35.463;17:30:35.463;1:50.396;110,396;N;                                                            ;        ;28.794;N;;;37.499;N;;;44.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.022;8;N;0;;            ;;13;0;0;0;0;3;6;1:50.022
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;1;17:03:02.306;17:03:02.306;3:01.922;181,922;N;Gentleman                                                   ;G       ;;N;;;40.402;N;;;46.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.380;14;N;0;;            ;;1;0;0;0;0;1;1;1:50.380
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;2;17:04:56.679;17:04:56.679;1:54.373;114,373;N;Gentleman                                                   ;G       ;30.189;N;;;39.455;N;;;44.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.380;14;N;0;;            ;;2;0;0;0;0;1;2;1:50.380
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;3;17:06:47.686;17:06:47.686;1:51.007;111,007;N;Gentleman                                                   ;G       ;29.156;N;;;37.663;N;;;44.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.380;14;N;0;;            ;;3;0;0;0;0;1;3;1:50.380
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz (POL);FFR22                                                       ;Clio R.S. IV Cup;4;17:08:38.523;17:08:38.523;1:50.837;110,837;N;Gentleman                                                   ;G       ;29.153;N;;;37.565;N;;;44.119;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.380;14;N;0;;            ;;4;0;0;0;0;1;4;1:50.380
