STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:43:51.585;12:43:51.585;1:44.261;104,261;N;                                                            ;        ;26.474;N;;;35.558;N;;;42.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;11;0;0;0;0;2;4;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:45:35.815;12:45:35.815;1:44.230;104,230;N;                                                            ;        ;26.221;N;;;36.025;N;;;41.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;12;0;0;0;0;2;5;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:47:21.072;12:47:21.072;1:45.257;105,257;N;                                                            ;        ;27.513;N;;;35.857;N;;;41.887;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;13;0;0;0;0;2;6;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:49:04.577;12:49:04.577;1:43.505;103,505;J;                                                            ;        ;26.307;N;;;35.476;J;;;41.722;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;14;0;0;0;0;2;7;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:51:16.926;12:51:16.926;2:12.349;132,349;N;                                                            ;        ;26.269;N;;;36.189;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;J;0;00.000;            ;00.000;15p;0;0;0;0;2;8;1:43.401
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:23:18.347;12:23:18.347;3:18.138;198,138;N;B-Wertung                                                   ;B-Wertun;;N;;;44.762;N;;;51.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;A;0;;            ;;1;0;0;0;0;1;1;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:25:18.008;12:25:18.008;1:59.661;119,661;N;B-Wertung                                                   ;B-Wertun;29.807;N;;;42.736;N;;;47.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;2;0;0;0;0;1;2;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:27:07.517;12:27:07.517;1:49.509;109,509;N;B-Wertung                                                   ;B-Wertun;27.194;N;;;37.763;N;;;44.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;3;0;0;0;0;1;3;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:28:56.769;12:28:56.769;1:49.252;109,252;N;B-Wertung                                                   ;B-Wertun;26.957;N;;;37.250;N;;;45.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;4;0;0;0;0;1;4;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:30:42.712;12:30:42.712;1:45.943;105,943;N;B-Wertung                                                   ;B-Wertun;26.525;N;;;36.320;N;;;43.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;5;0;0;0;0;1;5;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:32:28.449;12:32:28.449;1:45.737;105,737;N;B-Wertung                                                   ;B-Wertun;26.610;N;;;36.082;N;;;43.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;6;0;0;0;0;1;6;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:34:37.378;12:34:37.378;2:08.929;128,929;N;B-Wertung                                                   ;B-Wertun;26.161;J;;;38.339;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;J;0;2:37.852;            ;12:34:20.386;7p;0;0;0;0;1;7;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:38:56.091;12:38:56.091;4:18.713;258,713;N;B-Wertung                                                   ;B-Wertun;2:48.248;N;;;41.488;N;;;48.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;A;0;;            ;;8;0;0;0;0;2;1;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:40:47.183;12:40:47.183;1:51.092;111,092;N;B-Wertung                                                   ;B-Wertun;28.571;N;;;37.430;N;;;45.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;9;0;0;0;0;2;2;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:42:34.615;12:42:34.615;1:47.432;107,432;N;B-Wertung                                                   ;B-Wertun;27.944;N;;;36.415;N;;;43.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;10;0;0;0;0;2;3;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:44:19.706;12:44:19.706;1:45.091;105,091;N;B-Wertung                                                   ;B-Wertun;26.373;N;;;35.861;N;;;42.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;11;0;0;0;0;2;4;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:46:09.582;12:46:09.582;1:49.876;109,876;N;B-Wertung                                                   ;B-Wertun;26.598;N;;;36.164;N;;;47.114;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;12;0;0;0;0;2;5;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:47:54.635;12:47:54.635;1:45.053;105,053;J;B-Wertung                                                   ;B-Wertun;26.639;N;;;35.792;N;;;42.622;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;13;0;0;0;0;2;6;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:49:42.902;12:49:42.902;1:48.267;108,267;N;B-Wertung                                                   ;B-Wertun;26.373;N;;;36.016;N;;;45.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;N;0;;            ;;14;0;0;0;0;2;7;1:44.568
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:51:49.838;12:51:49.838;2:06.936;126,936;N;B-Wertung                                                   ;B-Wertun;26.568;N;;;35.785;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.568;9;J;0;00.000;            ;00.000;15p;0;0;0;0;2;8;1:44.568
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:22:51.106;12:22:51.106;2:50.897;170,897;N;                                                            ;        ;;N;;;47.207;N;;;46.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;A;0;;            ;;1;0;0;0;0;1;1;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:24:40.538;12:24:40.538;1:49.432;109,432;N;                                                            ;        ;27.630;N;;;37.034;N;;;44.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;2;0;0;0;0;1;2;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:26:26.565;12:26:26.565;1:46.027;106,027;N;                                                            ;        ;26.582;N;;;37.123;N;;;42.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;3;0;0;0;0;1;3;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:28:11.559;12:28:11.559;1:44.994;104,994;N;                                                            ;        ;26.410;N;;;36.846;N;;;41.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;4;0;0;0;0;1;4;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:29:56.324;12:29:56.324;1:44.765;104,765;N;                                                            ;        ;26.152;J;;;36.157;N;;;42.456;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;5;0;0;0;0;1;5;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:31:40.932;12:31:40.932;1:44.608;104,608;N;                                                            ;        ;26.482;N;;;35.995;N;;;42.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;6;0;0;0;0;1;6;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:33:45.826;12:33:45.826;2:04.894;124,894;N;                                                            ;        ;27.769;N;;;36.117;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;J;0;2:38.914;            ;12:33:29.704;7p;0;0;0;0;1;7;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:38:12.488;12:38:12.488;4:26.662;266,662;N;                                                            ;        ;2:51.196;N;;;38.279;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;J;0;2:46.058;            ;12:37:57.488;8p;0;0;0;0;2;1;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:42:27.951;12:42:27.951;4:15.463;255,463;N;                                                            ;        ;2:57.227;N;;;36.283;N;;;41.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;A;0;;            ;;9;0;0;0;0;3;1;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:44:12.024;12:44:12.024;1:44.073;104,073;N;                                                            ;        ;26.324;N;;;36.048;N;;;41.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;10;0;0;0;0;3;2;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:45:55.782;12:45:55.782;1:43.758;103,758;N;                                                            ;        ;26.320;N;;;35.784;N;;;41.654;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;11;0;0;0;0;3;3;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:47:40.977;12:47:40.977;1:45.195;105,195;N;                                                            ;        ;26.231;N;;;36.034;N;;;42.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;12;0;0;0;0;3;4;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:49:24.542;12:49:24.542;1:43.565;103,565;J;                                                            ;        ;26.284;N;;;35.507;J;;;41.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;13;0;0;0;0;3;5;1:43.313
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:51:08.716;12:51:08.716;1:44.174;104,174;N;                                                            ;        ;26.292;N;;;35.705;N;;;42.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.313;6;N;0;;            ;;14;0;0;0;0;3;6;1:43.313
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:24:23.813;12:24:23.813;4:23.604;263,604;N;Rookie-Wertung                                              ;Rookie-W;;N;;;46.112;N;;;51.249;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;1;0;0;0;0;1;1;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:26:19.303;12:26:19.303;1:55.490;115,490;N;Rookie-Wertung                                              ;Rookie-W;29.787;N;;;39.832;N;;;45.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;2;0;0;0;0;1;2;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:28:07.999;12:28:07.999;1:48.696;108,696;N;Rookie-Wertung                                              ;Rookie-W;27.884;N;;;37.575;N;;;43.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;3;0;0;0;0;1;3;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:29:58.035;12:29:58.035;1:50.036;110,036;N;Rookie-Wertung                                              ;Rookie-W;28.397;N;;;36.967;N;;;44.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;4;0;0;0;0;1;4;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:31:44.968;12:31:44.968;1:46.933;106,933;N;Rookie-Wertung                                              ;Rookie-W;26.965;N;;;37.099;N;;;42.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;5;0;0;0;0;1;5;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:33:30.739;12:33:30.739;1:45.771;105,771;N;Rookie-Wertung                                              ;Rookie-W;27.002;N;;;36.034;N;;;42.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;6;0;0;0;0;1;6;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:35:36.638;12:35:36.638;2:05.899;125,899;N;Rookie-Wertung                                              ;Rookie-W;26.566;N;;;36.341;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;J;0;3:00.758;            ;12:35:19.918;7p;0;0;0;0;1;7;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:40:13.283;12:40:13.283;4:36.645;276,645;N;Rookie-Wertung                                              ;Rookie-W;3:14.530;N;;;39.004;N;;;43.111;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;A;0;;            ;;8;0;0;0;0;2;1;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:42:01.900;12:42:01.900;1:48.617;108,617;N;Rookie-Wertung                                              ;Rookie-W;27.034;N;;;37.577;N;;;44.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;9;0;0;0;0;2;2;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:43:47.098;12:43:47.098;1:45.198;105,198;N;Rookie-Wertung                                              ;Rookie-W;26.910;N;;;35.950;N;;;42.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;10;0;0;0;0;2;3;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:45:31.759;12:45:31.759;1:44.661;104,661;N;Rookie-Wertung                                              ;Rookie-W;27.054;N;;;35.637;J;;;41.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;11;0;0;0;0;2;4;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:47:16.000;12:47:16.000;1:44.241;104,241;J;Rookie-Wertung                                              ;Rookie-W;26.571;N;;;35.723;N;;;41.947;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;12;0;0;0;0;2;5;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:49:00.421;12:49:00.421;1:44.421;104,421;N;Rookie-Wertung                                              ;Rookie-W;26.521;J;;;35.798;N;;;42.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;13;0;0;0;0;2;6;1:44.105
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:50:45.040;12:50:45.040;1:44.619;104,619;N;Rookie-Wertung                                              ;Rookie-W;26.689;N;;;35.865;N;;;42.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:44.105;8;N;0;;            ;;14;0;0;0;0;2;7;1:44.105
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:23:13.423;12:23:13.423;3:13.214;193,214;N;Rookie-Wertung                                              ;Rookie-W;;N;;;49.737;N;;;54.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.667;4;N;0;;            ;;1;0;0;0;0;1;1;1:42.667
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:25:28.409;12:25:28.409;2:14.986;134,986;N;Rookie-Wertung                                              ;Rookie-W;29.961;N;;;45.372;N;;;59.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.667;4;N;0;;            ;;2;0;0;0;0;1;2;1:42.667
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:27:15.945;12:27:15.945;1:47.536;107,536;N;Rookie-Wertung                                              ;Rookie-W;27.430;N;;;36.294;N;;;43.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.667;4;N;0;;            ;;3;0;0;0;0;1;3;1:42.667
