STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;15:35:29.217;15:35:29.217;1:51.124;111,124;N;Gentleman                                                   ;G       ;28.953;N;;;37.895;N;;;44.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;11;0;0;0;0;1;11;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;15:37:20.496;15:37:20.496;1:51.279;111,279;N;Gentleman                                                   ;G       ;29.345;N;;;37.870;N;;;44.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;12;0;0;0;0;1;12;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;15:39:10.967;15:39:10.967;1:50.471;110,471;N;Gentleman                                                   ;G       ;28.605;N;;;37.808;N;;;44.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;13;0;0;0;0;1;13;1:49.918
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;14;15:41:01.435;15:41:01.435;1:50.468;110,468;N;Gentleman                                                   ;G       ;28.732;N;;;37.689;N;;;44.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.918;4;N;0;;            ;;14;0;0;0;0;1;14;1:49.918
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;15:11:54.602;15:11:54.602;2:15.385;135,385;N;                                                            ;        ;39.965;N;;;39.068;N;;;56.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;1;0;0;0;0;1;1;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;15:15:12.532;15:15:12.532;3:17.930;197,930;N;                                                            ;        ;53.781;N;;;1:03.496;N;;;1:20.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;2;0;0;0;0;1;2;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;15:18:31.897;15:18:31.897;3:19.365;199,365;N;                                                            ;        ;1:03.515;N;;;1:01.671;N;;;1:14.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;3;0;0;0;0;1;3;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;15:21:43.718;15:21:43.718;3:11.821;191,821;N;                                                            ;        ;48.221;N;;;1:03.949;N;;;1:19.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;4;0;0;0;0;1;4;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;15:24:25.320;15:24:25.320;2:41.602;161,602;N;                                                            ;        ;42.612;N;;;55.640;N;;;1:03.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;5;0;0;0;0;1;5;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;15:26:17.282;15:26:17.282;1:51.962;111,962;N;                                                            ;        ;29.158;N;;;38.209;N;;;44.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;6;0;0;0;0;1;6;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;15:28:08.132;15:28:08.132;1:50.850;110,850;N;                                                            ;        ;28.912;N;;;37.793;N;;;44.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;7;0;0;0;0;1;7;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;15:30:01.052;15:30:01.052;1:52.920;112,920;N;                                                            ;        ;29.008;N;;;39.409;N;;;44.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;8;0;0;0;0;1;8;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;15:31:52.436;15:31:52.436;1:51.384;111,384;N;                                                            ;        ;29.560;N;;;37.827;N;;;43.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;9;0;0;0;0;1;9;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;15:33:42.993;15:33:42.993;1:50.557;110,557;N;                                                            ;        ;28.945;N;;;37.708;N;;;43.904;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;10;0;0;0;0;1;10;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;11;15:35:34.147;15:35:34.147;1:51.154;111,154;N;                                                            ;        ;29.135;N;;;37.832;N;;;44.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;11;0;0;0;0;1;11;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;12;15:37:24.646;15:37:24.646;1:50.499;110,499;J;                                                            ;        ;28.829;N;;;37.679;J;;;43.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;12;0;0;0;0;1;12;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;13;15:39:15.503;15:39:15.503;1:50.857;110,857;N;                                                            ;        ;28.820;J;;;37.963;N;;;44.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;13;0;0;0;0;1;13;1:50.403
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;14;15:41:06.543;15:41:06.543;1:51.040;111,040;N;                                                            ;        ;28.985;N;;;37.879;N;;;44.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.403;8;N;0;;            ;;14;0;0;0;0;1;14;1:50.403
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;15:12:12.285;15:12:12.285;2:33.068;153,068;N;Gentleman                                                   ;G       ;47.847;N;;;38.521;N;;;1:06.700;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;1;0;0;0;0;1;1;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;15:15:24.536;15:15:24.536;3:12.251;192,251;N;Gentleman                                                   ;G       ;47.016;N;;;1:01.420;N;;;1:23.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;2;0;0;0;0;1;2;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;15:18:44.072;15:18:44.072;3:19.536;199,536;N;Gentleman                                                   ;G       ;1:06.241;N;;;56.667;N;;;1:16.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;3;0;0;0;0;1;3;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;15:21:55.140;15:21:55.140;3:11.068;191,068;N;Gentleman                                                   ;G       ;51.267;N;;;57.506;N;;;1:22.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;4;0;0;0;0;1;4;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;15:24:30.771;15:24:30.771;2:35.631;155,631;N;Gentleman                                                   ;G       ;43.100;N;;;52.588;N;;;59.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;5;0;0;0;0;1;5;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;15:26:24.004;15:26:24.004;1:53.233;113,233;N;Gentleman                                                   ;G       ;29.241;N;;;38.640;N;;;45.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;6;0;0;0;0;1;6;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;15:28:18.701;15:28:18.701;1:54.697;114,697;N;Gentleman                                                   ;G       ;30.963;N;;;39.176;N;;;44.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;7;0;0;0;0;1;7;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;15:30:14.022;15:30:14.022;1:55.321;115,321;N;Gentleman                                                   ;G       ;29.479;N;;;39.328;N;;;46.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;8;0;0;0;0;1;8;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;15:32:05.710;15:32:05.710;1:51.688;111,688;J;Gentleman                                                   ;G       ;29.213;J;;;38.261;N;;;44.214;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;9;0;0;0;0;1;9;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;15:33:57.759;15:33:57.759;1:52.049;112,049;N;Gentleman                                                   ;G       ;29.278;N;;;37.977;J;;;44.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;10;0;0;0;0;1;10;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;15:35:51.396;15:35:51.396;1:53.637;113,637;N;Gentleman                                                   ;G       ;29.940;N;;;38.526;N;;;45.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;11;0;0;0;0;1;11;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;15:37:45.582;15:37:45.582;1:54.186;114,186;N;Gentleman                                                   ;G       ;30.381;N;;;38.852;N;;;44.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;12;0;0;0;0;1;12;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;15:39:39.206;15:39:39.206;1:53.624;113,624;N;Gentleman                                                   ;G       ;30.750;N;;;38.130;N;;;44.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;13;0;0;0;0;1;13;1:51.404
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;14;15:41:32.588;15:41:32.588;1:53.382;113,382;N;Gentleman                                                   ;G       ;29.399;N;;;38.530;N;;;45.453;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.404;19;N;0;;            ;;14;0;0;0;0;1;14;1:51.404
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;15:12:07.936;15:12:07.936;2:28.719;148,719;N;                                                            ;        ;43.419;N;;;39.553;N;;;1:05.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;1;0;0;0;0;1;1;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;15:15:20.436;15:15:20.436;3:12.500;192,500;N;                                                            ;        ;47.265;N;;;1:01.889;N;;;1:23.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;2;0;0;0;0;1;2;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;15:18:39.286;15:18:39.286;3:18.850;198,850;N;                                                            ;        ;1:03.506;N;;;1:00.048;N;;;1:15.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;3;0;0;0;0;1;3;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;15:21:51.069;15:21:51.069;3:11.783;191,783;N;                                                            ;        ;51.378;N;;;59.007;N;;;1:21.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;4;0;0;0;0;1;4;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;15:24:28.487;15:24:28.487;2:37.418;157,418;N;                                                            ;        ;43.460;N;;;53.014;N;;;1:00.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;5;0;0;0;0;1;5;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;15:26:21.418;15:26:21.418;1:52.931;112,931;N;                                                            ;        ;29.521;N;;;38.664;N;;;44.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;6;0;0;0;0;1;6;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;15:28:13.563;15:28:13.563;1:52.145;112,145;N;                                                            ;        ;28.836;N;;;38.668;N;;;44.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;7;0;0;0;0;1;7;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;15:30:05.842;15:30:05.842;1:52.279;112,279;N;                                                            ;        ;29.673;N;;;38.091;N;;;44.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;8;0;0;0;0;1;8;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;15:31:56.401;15:31:56.401;1:50.559;110,559;N;                                                            ;        ;28.883;N;;;37.687;N;;;43.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;9;0;0;0;0;1;9;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;15:33:46.577;15:33:46.577;1:50.176;110,176;J;                                                            ;        ;28.753;N;;;37.502;J;;;43.921;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;10;0;0;0;0;1;10;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;15:35:36.788;15:35:36.788;1:50.211;110,211;N;                                                            ;        ;28.696;J;;;37.554;N;;;43.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;11;0;0;0;0;1;11;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;15:37:27.746;15:37:27.746;1:50.958;110,958;N;                                                            ;        ;28.957;N;;;37.824;N;;;44.177;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;12;0;0;0;0;1;12;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;15:39:19.627;15:39:19.627;1:51.881;111,881;N;                                                            ;        ;29.338;N;;;37.994;N;;;44.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;13;0;0;0;0;1;13;1:50.119
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;15:41:10.922;15:41:10.922;1:51.295;111,295;N;                                                            ;        ;28.807;N;;;38.113;N;;;44.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.119;11;N;0;;            ;;14;0;0;0;0;1;14;1:50.119
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;15:12:20.732;15:12:20.732;2:41.515;161,515;N;                                                            ;        ;40.468;N;;;39.111;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.103;22;J;0;1:44.223;            ;15:12:04.554;1p;0;0;0;0;1;1;1:52.103
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;15:15:41.231;15:15:41.231;3:20.499;200,499;N;                                                            ;        ;1:56.530;N;;;39.061;N;;;44.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.103;22;A;0;;            ;;2;0;0;0;0;1;2;1:52.103
