STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:09:44.445;16:09:44.445;1:54.835;114,835;N;                                                            ;        ;28.173;N;;;39.497;N;;;47.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;11;0;0;0;0;1;11;1:52.826
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:11:39.067;16:11:39.067;1:54.622;114,622;N;                                                            ;        ;27.832;N;;;39.790;N;;;47.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.826;4;N;0;;            ;;12;0;0;0;0;1;12;1:52.826
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:06.156;15:50:06.156;3:16.039;196,039;N;B-Wertung                                                   ;B-Wertun;59.468;N;;;53.473;N;;;1:23.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;1;0;0;0;0;1;1;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:40.333;15:52:40.333;2:34.177;154,177;N;B-Wertung                                                   ;B-Wertun;44.474;N;;;52.907;N;;;56.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;2;0;0;0;0;1;2;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:40.497;15:54:40.497;2:00.164;120,164;N;B-Wertung                                                   ;B-Wertun;29.408;N;;;41.531;N;;;49.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;3;0;0;0;0;1;3;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:39.931;15:56:39.931;1:59.434;119,434;N;B-Wertung                                                   ;B-Wertun;29.504;N;;;41.037;N;;;48.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;4;0;0;0;0;1;4;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:39.427;15:58:39.427;1:59.496;119,496;N;B-Wertung                                                   ;B-Wertun;28.834;N;;;41.305;N;;;49.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;5;0;0;0;0;1;5;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:37.281;16:00:37.281;1:57.854;117,854;N;B-Wertung                                                   ;B-Wertun;28.597;N;;;40.794;N;;;48.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;6;0;0;0;0;1;6;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:34.314;16:02:34.314;1:57.033;117,033;J;B-Wertung                                                   ;B-Wertun;28.241;J;;;40.471;J;;;48.321;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;7;0;0;0;0;1;7;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:04:33.005;16:04:33.005;1:58.691;118,691;N;B-Wertung                                                   ;B-Wertun;28.575;N;;;41.110;N;;;49.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;8;0;0;0;0;1;8;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:06:30.968;16:06:30.968;1:57.963;117,963;N;B-Wertung                                                   ;B-Wertun;28.543;N;;;40.897;N;;;48.523;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;9;0;0;0;0;1;9;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:08:29.559;16:08:29.559;1:58.591;118,591;N;B-Wertung                                                   ;B-Wertun;28.352;N;;;41.044;N;;;49.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;10;0;0;0;0;1;10;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:10:29.873;16:10:29.873;2:00.314;120,314;N;B-Wertung                                                   ;B-Wertun;29.012;N;;;41.832;N;;;49.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;11;0;0;0;0;1;11;1:57.033
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:12:29.276;16:12:29.276;1:59.403;119,403;N;B-Wertung                                                   ;B-Wertun;28.766;N;;;41.661;N;;;48.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.033;9;N;0;;            ;;12;0;0;0;0;1;12;1:57.033
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:03.184;15:50:03.184;3:13.067;193,067;N;                                                            ;        ;52.082;N;;;53.533;N;;;1:27.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;1;0;0;0;0;1;1;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:34.093;15:52:34.093;2:30.909;150,909;N;                                                            ;        ;41.206;N;;;53.269;N;;;56.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;2;0;0;0;0;1;2;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:29.624;15:54:29.624;1:55.531;115,531;N;                                                            ;        ;29.033;N;;;39.485;N;;;47.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;3;0;0;0;0;1;3;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:23.921;15:56:23.921;1:54.297;114,297;N;                                                            ;        ;28.177;N;;;38.927;N;;;47.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;4;0;0;0;0;1;4;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:17.308;15:58:17.308;1:53.387;113,387;N;                                                            ;        ;28.003;N;;;38.883;N;;;46.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;5;0;0;0;0;1;5;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:10.577;16:00:10.577;1:53.269;113,269;N;                                                            ;        ;28.091;N;;;38.807;N;;;46.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;6;0;0;0;0;1;6;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:03.924;16:02:03.924;1:53.347;113,347;N;                                                            ;        ;28.292;N;;;38.656;N;;;46.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;7;0;0;0;0;1;7;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:03:56.692;16:03:56.692;1:52.768;112,768;J;                                                            ;        ;27.673;J;;;38.607;J;;;46.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;8;0;0;0;0;1;8;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:05:50.131;16:05:50.131;1:53.439;113,439;N;                                                            ;        ;28.228;N;;;38.963;N;;;46.248;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;9;0;0;0;0;1;9;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:07:43.236;16:07:43.236;1:53.105;113,105;N;                                                            ;        ;27.915;N;;;38.746;N;;;46.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;10;0;0;0;0;1;10;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:09:37.741;16:09:37.741;1:54.505;114,505;N;                                                            ;        ;28.098;N;;;39.177;N;;;47.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;11;0;0;0;0;1;11;1:52.528
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:11:34.139;16:11:34.139;1:56.398;116,398;N;                                                            ;        ;29.041;N;;;39.905;N;;;47.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.528;2;N;0;;            ;;12;0;0;0;0;1;12;1:52.528
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:04.925;15:50:04.925;3:14.808;194,808;N;Rookie-Wertung                                              ;Rookie-W;56.324;N;;;53.700;N;;;1:24.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;1;0;0;0;0;1;1;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:36.629;15:52:36.629;2:31.704;151,704;N;Rookie-Wertung                                              ;Rookie-W;43.188;N;;;52.792;N;;;55.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;2;0;0;0;0;1;2;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:34.107;15:54:34.107;1:57.478;117,478;N;Rookie-Wertung                                              ;Rookie-W;29.157;N;;;40.554;N;;;47.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;3;0;0;0;0;1;3;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:30.002;15:56:30.002;1:55.895;115,895;N;Rookie-Wertung                                              ;Rookie-W;28.766;N;;;39.800;N;;;47.329;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;4;0;0;0;0;1;4;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:26.379;15:58:26.379;1:56.377;116,377;N;Rookie-Wertung                                              ;Rookie-W;28.550;N;;;40.268;N;;;47.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;5;0;0;0;0;1;5;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:22.902;16:00:22.902;1:56.523;116,523;N;Rookie-Wertung                                              ;Rookie-W;28.613;N;;;40.015;N;;;47.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;6;0;0;0;0;1;6;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:19.015;16:02:19.015;1:56.113;116,113;N;Rookie-Wertung                                              ;Rookie-W;28.378;N;;;39.800;N;;;47.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;7;0;0;0;0;1;7;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:04:15.502;16:04:15.502;1:56.487;116,487;N;Rookie-Wertung                                              ;Rookie-W;28.718;N;;;39.867;N;;;47.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;8;0;0;0;0;1;8;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:06:12.935;16:06:12.935;1:57.433;117,433;N;Rookie-Wertung                                              ;Rookie-W;28.339;N;;;40.527;N;;;48.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;9;0;0;0;0;1;9;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:08:07.851;16:08:07.851;1:54.916;114,916;J;Rookie-Wertung                                              ;Rookie-W;28.024;J;;;39.470;J;;;47.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;10;0;0;0;0;1;10;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:10:05.599;16:10:05.599;1:57.748;117,748;N;Rookie-Wertung                                              ;Rookie-W;28.709;N;;;40.036;N;;;49.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;11;0;0;0;0;1;11;1:54.823
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:12:02.494;16:12:02.494;1:56.895;116,895;N;Rookie-Wertung                                              ;Rookie-W;28.550;N;;;39.992;N;;;48.353;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.823;7;N;0;;            ;;12;0;0;0;0;1;12;1:54.823
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:02.015;15:50:02.015;3:11.898;191,898;N;Rookie-Wertung                                              ;Rookie-W;51.001;N;;;53.813;N;;;1:27.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;1;0;0;0;0;1;1;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;15:52:33.542;15:52:33.542;2:31.527;151,527;N;Rookie-Wertung                                              ;Rookie-W;41.648;N;;;53.292;N;;;56.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;2;0;0;0;0;1;2;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;15:54:28.195;15:54:28.195;1:54.653;114,653;N;Rookie-Wertung                                              ;Rookie-W;28.435;N;;;39.071;N;;;47.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;3;0;0;0;0;1;3;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;15:56:22.002;15:56:22.002;1:53.807;113,807;N;Rookie-Wertung                                              ;Rookie-W;28.181;N;;;38.984;N;;;46.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;4;0;0;0;0;1;4;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;15:58:15.196;15:58:15.196;1:53.194;113,194;N;Rookie-Wertung                                              ;Rookie-W;27.911;J;;;38.824;N;;;46.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;5;0;0;0;0;1;5;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;16:00:09.058;16:00:09.058;1:53.862;113,862;N;Rookie-Wertung                                              ;Rookie-W;28.227;N;;;38.640;N;;;46.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;6;0;0;0;0;1;6;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;16:02:02.137;16:02:02.137;1:53.079;113,079;J;Rookie-Wertung                                              ;Rookie-W;28.064;N;;;38.578;N;;;46.437;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;7;0;0;0;0;1;7;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;16:03:55.673;16:03:55.673;1:53.536;113,536;N;Rookie-Wertung                                              ;Rookie-W;28.059;N;;;38.584;N;;;46.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;8;0;0;0;0;1;8;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;16:05:49.168;16:05:49.168;1:53.495;113,495;N;Rookie-Wertung                                              ;Rookie-W;28.379;N;;;38.535;N;;;46.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;9;0;0;0;0;1;9;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;16:07:42.350;16:07:42.350;1:53.182;113,182;N;Rookie-Wertung                                              ;Rookie-W;28.078;N;;;38.333;J;;;46.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;10;0;0;0;0;1;10;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;16:09:36.144;16:09:36.144;1:53.794;113,794;N;Rookie-Wertung                                              ;Rookie-W;28.124;N;;;38.615;N;;;47.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;N;0;;            ;;11;0;0;0;0;1;11;1:52.681
32;Reit;1;Reiter;Tim;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;16:11:55.100;16:11:55.100;2:18.956;138,956;N;Rookie-Wertung                                              ;Rookie-W;29.824;N;;;41.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.681;6;J;0;00.000;            ;00.000;12p;0;0;0;0;1;12;1:52.681
35;Rhyn;1;Rhyn;Rudolf;;;;;;;CHE ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;15:50:04.513;15:50:04.513;3:14.396;194,396;N;Rookie-Wertung                                              ;Rookie-W;55.238;N;;;53.653;N;;;1:25.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:53.040;5;A;0;;            ;;1;0;0;0;0;1;1;1:53.040
