STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;11:01:18.564;11:01:18.564;1:50.195;110,195;N;Gentleman                                                   ;G       ;28.736;N;;;37.542;N;;;43.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;N;0;;            ;;11;0;0;0;0;2;4;1:49.238
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;11:03:35.469;11:03:35.469;2:16.905;136,905;N;Gentleman                                                   ;G       ;32.621;N;;;41.347;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.238;5;J;0;00.000;            ;00.000;12p;0;0;0;0;2;5;1:49.238
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;10:38:27.513;10:38:27.513;3:27.158;207,158;N;                                                            ;        ;;N;;;52.408;N;;;56.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;A;0;;            ;;1;0;0;0;0;1;1;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;10:40:19.683;10:40:19.683;1:52.170;112,170;N;                                                            ;        ;29.710;N;;;38.125;N;;;44.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;2;0;0;0;0;1;2;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;10:42:10.323;10:42:10.323;1:50.640;110,640;N;                                                            ;        ;29.132;N;;;37.751;N;;;43.757;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;3;0;0;0;0;1;3;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;10:44:00.814;10:44:00.814;1:50.491;110,491;N;                                                            ;        ;29.133;N;;;37.657;N;;;43.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;4;0;0;0;0;1;4;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;10:45:50.878;10:45:50.878;1:50.064;110,064;N;                                                            ;        ;28.993;N;;;37.376;N;;;43.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;5;0;0;0;0;1;5;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;10:47:52.874;10:47:52.874;2:01.996;121,996;N;                                                            ;        ;29.079;N;;;37.720;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;J;0;2:54.200;            ;10:47:39.699;6p;0;0;0;0;1;6;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;10:52:54.974;10:52:54.974;5:02.100;302,100;N;                                                            ;        ;3:35.756;N;;;39.744;N;;;46.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;A;0;;            ;;7;0;0;0;0;2;1;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;10:54:57.431;10:54:57.431;2:02.457;122,457;N;                                                            ;        ;30.169;N;;;42.268;N;;;50.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;8;0;0;0;0;2;2;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;10:56:48.514;10:56:48.514;1:51.083;111,083;N;                                                            ;        ;29.153;N;;;38.040;N;;;43.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;9;0;0;0;0;2;3;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;10:58:39.104;10:58:39.104;1:50.590;110,590;N;                                                            ;        ;29.078;N;;;37.615;N;;;43.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;10;0;0;0;0;2;4;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;11;11:00:29.175;11:00:29.175;1:50.071;110,071;N;                                                            ;        ;28.973;N;;;37.472;N;;;43.626;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;11;0;0;0;0;2;5;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;12;11:02:19.242;11:02:19.242;1:50.067;110,067;N;                                                            ;        ;28.927;N;;;37.481;N;;;43.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;12;0;0;0;0;2;6;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;13;11:04:09.264;11:04:09.264;1:50.022;110,022;J;                                                            ;        ;29.005;N;;;37.347;N;;;43.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;13;0;0;0;0;2;7;1:49.789
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;14;11:05:59.290;11:05:59.290;1:50.026;110,026;N;                                                            ;        ;28.864;J;;;37.299;J;;;43.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.789;13;N;0;;            ;;14;0;0;0;0;2;8;1:49.789
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;10:37:47.188;10:37:47.188;2:46.833;166,833;N;Gentleman                                                   ;G       ;;N;;;44.432;N;;;49.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;1;0;0;0;0;1;1;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;10:39:54.616;10:39:54.616;2:07.428;127,428;N;Gentleman                                                   ;G       ;39.870;N;;;40.395;N;;;47.163;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;2;0;0;0;0;1;2;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;10:41:47.311;10:41:47.311;1:52.695;112,695;N;Gentleman                                                   ;G       ;28.981;N;;;39.212;N;;;44.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;3;0;0;0;0;1;3;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;10:43:38.504;10:43:38.504;1:51.193;111,193;N;Gentleman                                                   ;G       ;29.078;N;;;38.122;N;;;43.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;4;0;0;0;0;1;4;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;10:45:31.032;10:45:31.032;1:52.528;112,528;N;Gentleman                                                   ;G       ;29.019;N;;;37.797;N;;;45.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;5;0;0;0;0;1;5;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;10:47:22.211;10:47:22.211;1:51.179;111,179;N;Gentleman                                                   ;G       ;29.077;N;;;37.960;N;;;44.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;6;0;0;0;0;1;6;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;10:49:13.596;10:49:13.596;1:51.385;111,385;N;Gentleman                                                   ;G       ;29.008;N;;;37.454;N;;;44.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;7;0;0;0;0;1;7;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;10:51:04.265;10:51:04.265;1:50.669;110,669;N;Gentleman                                                   ;G       ;29.013;N;;;37.623;N;;;44.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;8;0;0;0;0;1;8;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;10:53:08.785;10:53:08.785;2:04.520;124,520;N;Gentleman                                                   ;G       ;28.972;N;;;37.881;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;J;0;1:54.769;            ;10:52:54.501;9p;0;0;0;0;1;9;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;10:56:46.569;10:56:46.569;3:37.784;217,784;N;Gentleman                                                   ;G       ;2:10.291;N;;;40.822;N;;;46.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;A;0;;            ;;10;0;0;0;0;2;1;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;10:58:49.738;10:58:49.738;2:03.169;123,169;N;Gentleman                                                   ;G       ;30.053;N;;;41.171;N;;;51.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;11;0;0;0;0;2;2;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;11:00:45.919;11:00:45.919;1:56.181;116,181;N;Gentleman                                                   ;G       ;32.609;N;;;38.707;N;;;44.865;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;12;0;0;0;0;2;3;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;11:02:35.769;11:02:35.769;1:49.850;109,850;J;Gentleman                                                   ;G       ;28.846;N;;;37.288;J;;;43.716;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;13;0;0;0;0;2;4;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;14;11:04:25.925;11:04:25.925;1:50.156;110,156;N;Gentleman                                                   ;G       ;28.810;J;;;37.605;N;;;43.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;14;0;0;0;0;2;5;1:49.814
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;15;11:06:16.349;11:06:16.349;1:50.424;110,424;N;Gentleman                                                   ;G       ;28.860;N;;;37.532;N;;;44.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.814;11;N;0;;            ;;15;0;0;0;0;2;6;1:49.814
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;10:38:14.721;10:38:14.721;3:14.366;194,366;N;                                                            ;        ;;N;;;51.828;N;;;50.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;1;0;0;0;0;1;1;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;10:40:07.652;10:40:07.652;1:52.931;112,931;N;                                                            ;        ;30.497;N;;;38.243;N;;;44.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;2;0;0;0;0;1;2;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;10:41:57.902;10:41:57.902;1:50.250;110,250;N;                                                            ;        ;28.982;N;;;37.495;N;;;43.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;3;0;0;0;0;1;3;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;10:43:48.003;10:43:48.003;1:50.101;110,101;N;                                                            ;        ;29.056;N;;;37.422;N;;;43.623;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;4;0;0;0;0;1;4;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;10:45:38.593;10:45:38.593;1:50.590;110,590;N;                                                            ;        ;28.660;N;;;38.085;N;;;43.845;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;5;0;0;0;0;1;5;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;10:47:29.012;10:47:29.012;1:50.419;110,419;N;                                                            ;        ;28.936;N;;;37.257;N;;;44.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;6;0;0;0;0;1;6;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;10:49:19.312;10:49:19.312;1:50.300;110,300;N;                                                            ;        ;28.890;N;;;37.292;N;;;44.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;7;0;0;0;0;1;7;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;10:51:09.454;10:51:09.454;1:50.142;110,142;N;                                                            ;        ;28.840;N;;;37.454;N;;;43.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;8;0;0;0;0;1;8;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;10:53:10.674;10:53:10.674;2:01.220;121,220;N;                                                            ;        ;28.815;N;;;37.427;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;J;0;3:13.298;            ;10:52:57.347;9p;0;0;0;0;1;9;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;10:58:06.278;10:58:06.278;4:55.604;295,604;N;                                                            ;        ;3:31.065;N;;;40.771;N;;;43.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;A;0;;            ;;10;0;0;0;0;2;1;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;10:59:57.123;10:59:57.123;1:50.845;110,845;N;                                                            ;        ;28.866;N;;;38.193;N;;;43.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;11;0;0;0;0;2;2;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;11:01:46.468;11:01:46.468;1:49.345;109,345;J;                                                            ;        ;28.747;N;;;37.145;J;;;43.453;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;12;0;0;0;0;2;3;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;11:03:39.703;11:03:39.703;1:53.235;113,235;N;                                                            ;        ;28.643;J;;;37.439;N;;;47.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;13;0;0;0;0;2;4;1:49.241
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;11:05:29.541;11:05:29.541;1:49.838;109,838;N;                                                            ;        ;28.749;N;;;37.329;N;;;43.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.241;6;N;0;;            ;;14;0;0;0;0;2;5;1:49.241
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;10:39:13.083;10:39:13.083;4:12.728;252,728;N;                                                            ;        ;;N;;;47.963;N;;;47.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.020;19;N;0;;            ;;1;0;0;0;0;1;1;1:50.020
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;10:41:28.554;10:41:28.554;2:15.471;135,471;N;                                                            ;        ;42.798;N;;;46.054;N;;;46.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.020;19;N;0;;            ;;2;0;0;0;0;1;2;1:50.020
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;3;10:43:46.926;10:43:46.926;2:18.372;138,372;N;                                                            ;        ;56.261;N;;;38.103;N;;;44.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.020;19;N;0;;            ;;3;0;0;0;0;1;3;1:50.020
