STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;13:17:19.608;13:17:19.608;2:11.245;131,245;N;A                                                           ;0000A                                                           ;;A       ;45.208;N;;;46.879;N;;;39.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;1;0;0;0;0;1;1;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;13:19:25.075;13:19:25.075;2:05.467;125,467;N;A                                                           ;0000A                                                           ;;A       ;40.244;N;;;46.139;N;;;39.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;2;0;0;0;0;1;2;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;13:21:29.188;13:21:29.188;2:04.113;124,113;N;A                                                           ;0000A                                                           ;;A       ;39.161;N;;;46.200;N;;;38.752;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;3;0;0;0;0;1;3;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;13:23:34.196;13:23:34.196;2:05.008;125,008;N;A                                                           ;0000A                                                           ;;A       ;38.929;N;;;46.624;N;;;39.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;4;0;0;0;0;1;4;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;13:25:39.508;13:25:39.508;2:05.312;125,312;N;A                                                           ;0000A                                                           ;;A       ;39.017;N;;;46.373;N;;;39.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;5;0;0;0;0;1;5;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;13:27:45.080;13:27:45.080;2:05.572;125,572;N;A                                                           ;0000A                                                           ;;A       ;39.286;N;;;46.574;N;;;39.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;6;0;0;0;0;1;6;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;13:29:49.265;13:29:49.265;2:04.185;124,185;N;A                                                           ;0000A                                                           ;;A       ;39.315;N;;;46.064;N;;;38.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;7;0;0;0;0;1;7;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;13:31:54.000;13:31:54.000;2:04.735;124,735;N;A                                                           ;0000A                                                           ;;A       ;39.386;N;;;46.127;N;;;39.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;8;0;0;0;0;1;8;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;13:33:57.934;13:33:57.934;2:03.934;123,934;J;A                                                           ;0000A                                                           ;;A       ;38.987;N;;;45.677;J;;;39.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;9;0;0;0;0;1;9;2:03.345
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;13:36:02.377;13:36:02.377;2:04.443;124,443;N;A                                                           ;0000A                                                           ;;A       ;38.916;J;;;46.227;N;;;39.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.345;3;N;0;;            ;;10;0;0;0;0;1;10;2:03.345
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;13:17:21.131;13:17:21.131;2:12.768;132,768;N;B                                                           ;0000B                                                           ;;B       ;46.164;N;;;46.528;N;;;40.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;1;0;0;0;0;1;1;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;13:19:26.818;13:19:26.818;2:05.687;125,687;J;B                                                           ;0000B                                                           ;;B       ;39.558;N;;;46.706;N;;;39.423;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;2;0;0;0;0;1;2;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;13:21:32.813;13:21:32.813;2:05.995;125,995;N;B                                                           ;0000B                                                           ;;B       ;39.694;N;;;46.489;J;;;39.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;3;0;0;0;0;1;3;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;13:23:39.073;13:23:39.073;2:06.260;126,260;N;B                                                           ;0000B                                                           ;;B       ;39.519;J;;;46.607;N;;;40.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;4;0;0;0;0;1;4;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;13:25:45.990;13:25:45.990;2:06.917;126,917;N;B                                                           ;0000B                                                           ;;B       ;39.955;N;;;47.448;N;;;39.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;5;0;0;0;0;1;5;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;13:27:53.838;13:27:53.838;2:07.848;127,848;N;B                                                           ;0000B                                                           ;;B       ;40.530;N;;;47.454;N;;;39.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;6;0;0;0;0;1;6;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;13:30:01.868;13:30:01.868;2:08.030;128,030;N;B                                                           ;0000B                                                           ;;B       ;40.212;N;;;47.236;N;;;40.582;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;7;0;0;0;0;1;7;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;8;13:32:09.815;13:32:09.815;2:07.947;127,947;N;B                                                           ;0000B                                                           ;;B       ;39.617;N;;;47.958;N;;;40.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;8;0;0;0;0;1;8;2:05.431
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;9;13:34:22.547;13:34:22.547;2:12.732;132,732;N;B                                                           ;0000B                                                           ;;B       ;39.669;N;;;50.453;N;;;42.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.431;8;N;0;;            ;;9;0;0;0;0;1;9;2:05.431
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;13:17:14.881;13:17:14.881;2:06.518;126,518;N;A                                                           ;0000A                                                           ;;A       ;43.955;N;;;44.935;N;;;37.628;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;1;0;0;0;0;1;1;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;13:19:15.383;13:19:15.383;2:00.502;120,502;N;A                                                           ;0000A                                                           ;;A       ;38.369;N;;;44.490;N;;;37.643;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;2;0;0;0;0;1;2;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;13:21:16.632;13:21:16.632;2:01.249;121,249;N;A                                                           ;0000A                                                           ;;A       ;38.468;N;;;44.680;N;;;38.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;3;0;0;0;0;1;3;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;13:23:16.927;13:23:16.927;2:00.295;120,295;J;A                                                           ;0000A                                                           ;;A       ;38.290;J;;;44.363;J;;;37.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;4;0;0;0;0;1;4;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;13:25:18.325;13:25:18.325;2:01.398;121,398;N;A                                                           ;0000A                                                           ;;A       ;38.510;N;;;44.864;N;;;38.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;5;0;0;0;0;1;5;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;13:27:22.974;13:27:22.974;2:04.649;124,649;N;A                                                           ;0000A                                                           ;;A       ;38.815;N;;;47.081;N;;;38.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;6;0;0;0;0;1;6;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;13:29:24.884;13:29:24.884;2:01.910;121,910;N;A                                                           ;0000A                                                           ;;A       ;38.649;N;;;45.357;N;;;37.904;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;7;0;0;0;0;1;7;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;8;13:31:26.071;13:31:26.071;2:01.187;121,187;N;A                                                           ;0000A                                                           ;;A       ;38.419;N;;;44.534;N;;;38.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;8;0;0;0;0;1;8;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;9;13:33:27.874;13:33:27.874;2:01.803;121,803;N;A                                                           ;0000A                                                           ;;A       ;38.682;N;;;45.153;N;;;37.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;9;0;0;0;0;1;9;2:00.281
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;10;13:35:30.535;13:35:30.535;2:02.661;122,661;N;A                                                           ;0000A                                                           ;;A       ;39.302;N;;;44.953;N;;;38.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.281;1;N;0;;            ;;10;0;0;0;0;1;10;2:00.281
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;13:17:28.296;13:17:28.296;2:19.933;139,933;N;B                                                           ;0000B                                                           ;;B       ;49.439;N;;;49.149;N;;;41.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;1;0;0;0;0;1;1;2:08.617
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;13:19:37.972;13:19:37.972;2:09.676;129,676;N;B                                                           ;0000B                                                           ;;B       ;40.443;N;;;48.261;N;;;40.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.617;7;N;0;;            ;;2;0;0;0;0;1;2;2:08.617
