STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;11;12:50:59.265;12:50:59.265;1:31.834;91,834;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.185;N;;;33.419;N;;;29.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;11;0;0;0;0;2;3;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;12;12:52:30.978;12:52:30.978;1:31.713;91,713;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.197;N;;;33.406;N;;;29.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;12;0;0;0;0;2;4;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;13;12:54:02.623;12:54:02.623;1:31.645;91,645;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.138;J;;;33.400;J;;;29.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;13;0;0;0;0;2;5;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;14;12:55:34.596;12:55:34.596;1:31.973;91,973;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.231;N;;;33.512;N;;;29.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;14;0;0;0;0;2;6;1:31.598
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;15;12:57:06.649;12:57:06.649;1:32.053;92,053;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.403;N;;;33.590;N;;;29.060;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.598;8;N;0;;28110003    ;;15;0;0;0;0;2;7;1:31.598
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;1;12:17:38.606;12:17:38.606;2:09.116;129,116;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;263670      ;;1;0;0;0;0;1;1;
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;2;12:20:38.338;12:20:38.338;2:59.732;179,732;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;263670      ;;2;0;0;0;0;1;2;
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;3;12:22:57.033;12:22:57.033;2:18.695;138,695;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;263670      ;;3;0;0;0;0;1;3;
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;4;12:24:31.725;12:24:31.725;1:34.692;94,692;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;263670      ;;4;0;0;0;0;1;4;
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;5;12:26:04.871;12:26:04.871;1:33.146;93,146;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;22;N;0;;263670      ;;5;0;0;0;0;1;5;
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;1;12:17:23.564;12:17:23.564;1:54.074;114,074;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;37.930;N;;;36.060;N;;;40.084;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;1;0;0;0;0;1;1;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;2;12:20:28.313;12:20:28.313;3:04.749;184,749;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;59.344;N;;;1:11.013;N;;;54.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;3;12:22:51.818;12:22:51.818;2:23.505;143,505;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;47.498;N;;;56.297;N;;;39.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;4;12:24:25.846;12:24:25.846;1:34.028;94,028;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.758;N;;;34.660;N;;;29.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;4;0;0;0;0;1;4;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;5;12:25:58.427;12:25:58.427;1:32.581;92,581;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.463;N;;;33.702;N;;;29.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;5;0;0;0;0;1;5;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;6;12:27:31.467;12:27:31.467;1:33.040;93,040;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.420;N;;;34.108;N;;;29.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;6;0;0;0;0;1;6;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;7;12:29:54.735;12:29:54.735;2:23.268;143,268;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;33.471;N;;;44.466;N;;;1:05.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;7;0;0;0;0;1;7;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;8;12:34:42.998;12:34:42.998;4:48.263;288,263;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:14.647;N;;;1:23.466;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;J;0;11:01.592;28110003    ;12:34:21.379;8p;0;0;0;0;1;8;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;9;12:47:54.642;12:47:54.642;13:11.644;791,644;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;11:26.573;N;;;59.810;N;;;45.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;A;0;;28110003    ;;9;0;0;0;0;2;1;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;10;12:49:29.422;12:49:29.422;1:34.780;94,780;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.458;N;;;34.818;N;;;29.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;10;0;0;0;0;2;2;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;11;12:51:01.862;12:51:01.862;1:32.440;92,440;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.331;N;;;33.622;N;;;29.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;11;0;0;0;0;2;3;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;12;12:52:34.082;12:52:34.082;1:32.220;92,220;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.216;J;;;33.823;N;;;29.181;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;12;0;0;0;0;2;4;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;13;12:54:08.602;12:54:08.602;1:34.520;94,520;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.915;N;;;34.328;N;;;29.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;13;0;0;0;0;2;5;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;14;12:55:41.644;12:55:41.644;1:33.042;93,042;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.514;N;;;33.783;N;;;29.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;14;0;0;0;0;2;6;1:31.938
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;15;12:57:14.110;12:57:14.110;1:32.466;92,466;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.442;N;;;33.541;J;;;29.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.938;11;N;0;;28110003    ;;15;0;0;0;0;2;7;1:31.938
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;12:17:16.213;12:17:16.213;1:46.723;106,723;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;34.972;N;;;34.009;N;;;37.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;1;0;0;0;0;1;1;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;2;12:20:20.987;12:20:20.987;3:04.774;184,774;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.949;N;;;1:11.181;N;;;53.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;2;0;0;0;0;1;2;1:31.133
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;3;12:22:48.634;12:22:48.634;2:27.647;147,647;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;47.534;N;;;58.521;N;;;41.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.133;3;N;0;;50419003    ;;3;0;0;0;0;1;3;1:31.133
