STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;11;17:44:15.106;17:44:15.106;1:32.976;92,976;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.693;N;;;33.755;N;;;29.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;11;0;0;0;0;3;5;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;12;17:45:48.413;17:45:48.413;1:33.307;93,307;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.283;N;;;33.926;N;;;29.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;12;0;0;0;0;3;6;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;13;17:47:23.108;17:47:23.108;1:34.695;94,695;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.366;N;;;35.857;N;;;29.472;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;13;0;0;0;0;3;7;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;14;17:48:54.709;17:48:54.709;1:31.601;91,601;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.178;N;;;33.303;J;;;29.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;14;0;0;0;0;3;8;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;15;17:50:36.962;17:50:36.962;1:42.253;102,253;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.106;J;;;33.415;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;J;0;2:09.292;28110003    ;17:50:27.906;15p;0;0;0;0;3;9;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;16;17:54:15.391;17:54:15.391;3:38.429;218,429;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:33.067;N;;;36.025;N;;;29.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;A;0;;28110003    ;;16;0;0;0;0;4;1;1:31.393
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;17;17:55:47.281;17:55:47.281;1:31.890;91,890;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.347;N;;;33.559;N;;;28.984;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.393;11;N;0;;28110003    ;;17;0;0;0;0;4;2;1:31.393
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;1;17:20:21.333;17:20:21.333;3:21.266;201,266;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;1;0;0;0;0;1;1;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;2;17:22:09.223;17:22:09.223;1:47.890;107,890;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;36.220;N;;;38.514;N;;;33.156;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;2;0;0;0;0;1;2;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;3;17:23:56.312;17:23:56.312;1:47.089;107,089;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;30.169;N;;;34.088;N;;;42.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;3;0;0;0;0;1;3;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;4;17:25:28.666;17:25:28.666;1:32.354;92,354;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.249;N;;;33.769;N;;;29.336;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;4;0;0;0;0;1;4;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;5;17:27:00.205;17:27:00.205;1:31.539;91,539;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.038;N;;;33.153;N;;;29.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;5;0;0;0;0;1;5;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;6;17:28:31.908;17:28:31.908;1:31.703;91,703;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.098;N;;;33.490;N;;;29.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;6;0;0;0;0;1;6;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;7;17:30:03.545;17:30:03.545;1:31.637;91,637;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.120;N;;;33.359;N;;;29.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;7;0;0;0;0;1;7;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;8;17:31:36.450;17:31:36.450;1:32.905;92,905;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.958;N;;;33.150;J;;;30.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;8;0;0;0;0;1;8;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;9;17:34:04.159;17:34:04.159;2:27.709;147,709;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:00.336;N;;;45.916;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;J;0;2:51.170;263670      ;17:33:54.920;9p;0;0;0;0;1;9;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;10;17:38:27.115;17:38:27.115;4:22.956;262,956;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;3:15.294;N;;;36.924;N;;;30.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;A;0;;263670      ;;10;0;0;0;0;2;1;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;11;17:40:34.223;17:40:34.223;2:07.108;127,108;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.064;N;;;44.323;N;;;53.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;11;0;0;0;0;2;2;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;12;17:43:24.095;17:43:24.095;2:49.872;169,872;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;59.724;N;;;1:07.123;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;J;0;2:17.983;263670      ;17:43:14.852;12p;0;0;0;0;2;3;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;13;17:47:30.906;17:47:30.906;4:06.811;246,811;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;2:47.229;N;;;45.942;N;;;33.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;A;0;;263670      ;;13;0;0;0;0;3;1;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;14;17:49:11.696;17:49:11.696;1:40.790;100,790;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;31.255;N;;;35.230;N;;;34.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;14;0;0;0;0;3;2;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;15;17:50:42.815;17:50:42.815;1:31.119;91,119;J;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.885;N;;;33.258;N;;;28.976;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;15;0;0;0;0;3;3;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;16;17:52:16.493;17:52:16.493;1:33.678;93,678;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.817;N;;;34.844;N;;;30.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;N;0;;263670      ;;16;0;0;0;0;3;4;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;17;17:54:03.998;17:54:03.998;1:47.505;107,505;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.796;J;;;33.456;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;J;0;1:33.459;263670      ;17:53:54.757;17p;0;0;0;0;3;5;1:30.922
5;STA ;1;Stanley;Micah;;;;25;MON;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;MON ;Richardson Racing;Richardson Racing                                           ;;18;17:57:01.461;17:57:01.461;2:57.463;177,463;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:54.457;N;;;33.898;N;;;29.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.922;6;A;0;;263670      ;;18;0;0;0;0;4;1;1:30.922
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;1;17:19:25.776;17:19:25.776;2:25.709;145,709;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:09.953;N;;;41.622;N;;;34.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.570;14;N;0;;28110003    ;;1;0;0;0;0;1;1;1:31.570
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;2;17:21:09.053;17:21:09.053;1:43.277;103,277;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;32.642;N;;;37.937;N;;;32.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.570;14;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.570
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;3;17:22:45.771;17:22:45.771;1:36.718;96,718;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.107;N;;;36.324;N;;;30.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.570;14;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.570
