STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Cole;1;Coleman;Ray;;;;272344;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;LRS Racing                                                  ;MAN;11;15:27:13.265;15:27:13.265;2:41.858;161,858;N;                                                            ;0000                                                            ;;        ;39.373;N;;;1:02.963;N;;;59.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.388;5;N;0;;            ;;11;0;0;0;0;3;3;2:03.388
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;14:58:00.785;14:58:00.785;3:00.866;180,866;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;N;0;;            ;;1;0;0;0;0;1;1;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;15:00:07.172;15:00:07.172;2:06.387;126,387;N;                                                            ;0000                                                            ;;        ;40.730;N;;;46.363;N;;;39.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;N;0;;            ;;2;0;0;0;0;1;2;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;15:02:12.386;15:02:12.386;2:05.214;125,214;N;                                                            ;0000                                                            ;;        ;39.210;N;;;46.526;N;;;39.478;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;N;0;;            ;;3;0;0;0;0;1;3;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;15:04:16.791;15:04:16.791;2:04.405;124,405;J;                                                            ;0000                                                            ;;        ;39.279;N;;;46.111;J;;;39.015;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;N;0;;            ;;4;0;0;0;0;1;4;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;15:07:09.600;15:07:09.600;2:52.809;172,809;N;                                                            ;0000                                                            ;;        ;45.844;N;;;1:02.608;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;J;0;3:08.451;            ;15:06:54.603;5p;0;0;0;0;1;5;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;15:12:16.528;15:12:16.528;5:06.928;306,928;N;                                                            ;0000                                                            ;;        ;3:39.413;N;;;48.130;N;;;39.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;A;0;;            ;;6;0;0;0;0;2;1;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;15:14:38.998;15:14:38.998;2:22.470;142,470;N;                                                            ;0000                                                            ;;        ;39.196;J;;;46.175;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;J;0;39.759;            ;15:14:23.304;7p;0;0;0;0;2;2;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;15:17:14.668;15:17:14.668;2:35.670;155,670;N;                                                            ;0000                                                            ;;        ;1:08.884;N;;;47.707;N;;;39.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;A;0;;            ;;8;0;0;0;0;3;1;2:04.322
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;15:20:01.457;15:20:01.457;2:46.789;166,789;N;                                                            ;0000                                                            ;;        ;40.279;N;;;47.995;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.322;6;J;0;6:37.914;            ;15:19:44.385;9p;0;0;0;0;3;2;2:04.322
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;14:57:48.241;14:57:48.241;2:48.322;168,322;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;A;0;;            ;;1;0;0;0;0;1;1;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;14:59:51.983;14:59:51.983;2:03.742;123,742;N;                                                            ;0000                                                            ;;        ;38.632;N;;;46.550;N;;;38.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;15:02:15.546;15:02:15.546;2:23.563;143,563;N;                                                            ;0000                                                            ;;        ;38.732;N;;;46.929;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;J;0;2:09.179;            ;15:02:01.521;3p;0;0;0;0;1;3;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;15:06:20.655;15:06:20.655;4:05.109;245,109;N;                                                            ;0000                                                            ;;        ;2:37.809;N;;;48.224;N;;;39.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;A;0;;            ;;4;0;0;0;0;2;1;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;15:08:23.269;15:08:23.269;2:02.614;122,614;J;                                                            ;0000                                                            ;;        ;38.538;J;;;45.573;J;;;38.503;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;N;0;;            ;;5;0;0;0;0;2;2;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;15:10:26.705;15:10:26.705;2:03.436;123,436;N;                                                            ;0000                                                            ;;        ;38.853;N;;;45.624;N;;;38.959;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;N;0;;            ;;6;0;0;0;0;2;3;2:02.614
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;15:13:16.353;15:13:16.353;2:49.648;169,648;N;                                                            ;0000                                                            ;;        ;38.866;N;;;1:05.463;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.614;2;J;0;00.000;            ;00.000;7p;0;0;0;0;2;4;2:02.614
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;14:57:50.397;14:57:50.397;2:50.478;170,478;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;A;0;;            ;;1;0;0;0;0;1;1;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;15:00:10.976;15:00:10.976;2:20.579;140,579;N;                                                            ;0000                                                            ;;        ;42.964;N;;;50.031;N;;;47.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;N;0;;            ;;2;0;0;0;0;1;2;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;15:02:20.376;15:02:20.376;2:09.400;129,400;N;                                                            ;0000                                                            ;;        ;40.800;N;;;47.992;N;;;40.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;N;0;;            ;;3;0;0;0;0;1;3;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;15:04:29.468;15:04:29.468;2:09.092;129,092;N;                                                            ;0000                                                            ;;        ;40.973;N;;;47.736;J;;;40.383;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;N;0;;            ;;4;0;0;0;0;1;4;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;15:06:37.825;15:06:37.825;2:08.357;128,357;J;                                                            ;0000                                                            ;;        ;40.576;N;;;47.851;N;;;39.930;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;N;0;;            ;;5;0;0;0;0;1;5;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;15:08:47.112;15:08:47.112;2:09.287;129,287;N;                                                            ;0000                                                            ;;        ;40.173;J;;;48.147;N;;;40.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;N;0;;            ;;6;0;0;0;0;1;6;2:07.839
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;15:11:37.933;15:11:37.933;2:50.821;170,821;N;                                                            ;0000                                                            ;;        ;40.290;N;;;51.814;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.839;8;J;0;14:56.935;            ;15:11:19.942;7p;0;0;0;0;1;7;2:07.839
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;1;14:57:50.383;14:57:50.383;2:50.464;170,464;N;                                                            ;0000                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;A;0;;            ;;1;0;0;0;0;1;1;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;2;14:59:54.281;14:59:54.281;2:03.898;123,898;N;                                                            ;0000                                                            ;;        ;42.958;N;;;50.034;N;;;30.906;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;2;0;0;0;0;1;2;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;3;15:01:55.243;15:01:55.243;2:00.962;120,962;N;                                                            ;0000                                                            ;;        ;57.474;N;;;25.739;J;;;37.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;3;0;0;0;0;1;3;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;4;15:03:57.351;15:03:57.351;2:02.108;122,108;N;                                                            ;0000                                                            ;;        ;38.436;N;;;45.372;N;;;38.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;4;0;0;0;0;1;4;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;5;15:05:57.901;15:05:57.901;2:00.550;120,550;N;                                                            ;0000                                                            ;;        ;38.266;N;;;44.673;N;;;37.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;N;0;;            ;;5;0;0;0;0;1;5;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;6;15:08:27.927;15:08:27.927;2:30.026;150,026;N;                                                            ;0000                                                            ;;        ;40.253;N;;;49.106;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;J;0;5:58.022;            ;15:08:12.614;6p;0;0;0;0;1;6;1:34.779
15;Klei;1;Kleinnagelvoort;Erwin;;;;17734;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;EK Truckrace                                                ;Scania;7;15:16:22.236;15:16:22.236;7:54.309;474,309;N;                                                            ;0000                                                            ;;        ;6:26.088;N;;;45.926;N;;;42.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:34.779;1;A;0;;            ;;7;0;0;0;0;2;1;1:34.779
