STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;11;15:17:42.166;15:17:42.166;1:33.763;93,763;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.652;N;;;34.788;N;;;29.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;11;0;0;0;0;3;2;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;12;15:19:25.407;15:19:25.407;1:43.241;103,241;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.892;N;;;41.396;N;;;32.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;12;0;0;0;0;3;3;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;13;15:21:00.491;15:21:00.491;1:35.084;95,084;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.872;N;;;33.904;N;;;32.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;13;0;0;0;0;3;4;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;14;15:22:33.625;15:22:33.625;1:33.134;93,134;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.849;J;;;34.568;N;;;29.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;14;0;0;0;0;3;5;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;15;15:24:26.434;15:24:26.434;1:52.809;112,809;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;29.003;N;;;37.617;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;J;0;1:30.753;28110003    ;15:24:17.362;15p;0;0;0;0;3;6;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;16;15:27:28.433;15:27:28.433;3:01.999;181,999;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;1:58.854;N;;;33.609;N;;;29.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;A;0;;28110003    ;;16;0;0;0;0;4;1;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;17;15:28:59.439;15:28:59.439;1:31.006;91,006;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;28.932;N;;;33.042;N;;;29.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;N;0;;28110003    ;;17;0;0;0;0;4;2;1:30.705
3;KNU ;1;Knutsson;Robin;;;;108123;SWE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SWE ;Revs Motorsport BV;Revs Motorsport                                             ;;18;15:31:16.707;15:31:16.707;2:17.268;137,268;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;44.679;N;;;51.790;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:30.705;10;J;0;00.000;28110003    ;00.000;18p;0;0;0;0;4;3;1:30.705
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;1;14:57:17.778;14:57:17.778;2:17.762;137,762;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;1:06.966;N;;;39.238;N;;;31.558;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;A;0;;28110003    ;;1;0;0;0;0;1;1;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;2;14:59:46.689;14:59:46.689;2:28.911;148,911;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.789;N;;;54.130;N;;;1:03.992;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;2;0;0;0;0;1;2;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;3;15:01:26.855;15:01:26.855;1:40.166;100,166;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;31.555;N;;;35.850;N;;;32.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;3;0;0;0;0;1;3;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;4;15:03:30.991;15:03:30.991;2:04.136;124,136;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.283;N;;;43.655;N;;;51.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;4;0;0;0;0;1;4;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;5;15:05:03.577;15:05:03.577;1:32.586;92,586;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.256;N;;;33.669;N;;;29.661;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;5;0;0;0;0;1;5;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;6;15:07:09.264;15:07:09.264;2:05.687;125,687;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.504;N;;;54.291;N;;;41.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;6;0;0;0;0;1;6;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;7;15:08:41.459;15:08:41.459;1:32.195;92,195;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.331;N;;;33.529;N;;;29.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;7;0;0;0;0;1;7;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;8;15:10:15.591;15:10:15.591;1:34.132;94,132;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.569;N;;;35.115;N;;;29.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;8;0;0;0;0;1;8;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;9;15:12:01.883;15:12:01.883;1:46.292;106,292;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.622;N;;;34.114;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;J;0;3:56.971;28110003    ;15:11:51.453;9p;0;0;0;0;1;9;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;10;15:17:29.399;15:17:29.399;5:27.516;327,516;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;4:20.141;N;;;37.299;N;;;30.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;A;0;;28110003    ;;10;0;0;0;0;2;1;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;11;15:19:02.511;15:19:02.511;1:33.112;93,112;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.869;N;;;33.799;N;;;29.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;11;0;0;0;0;2;2;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;12;15:20:33.675;15:20:33.675;1:31.164;91,164;J;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;28.959;J;;;33.233;J;;;28.972;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;12;0;0;0;0;2;3;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;13;15:22:12.549;15:22:12.549;1:38.874;98,874;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;30.309;N;;;38.741;N;;;29.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;13;0;0;0;0;2;4;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;14;15:23:44.582;15:23:44.582;1:32.033;92,033;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.241;N;;;33.480;N;;;29.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;14;0;0;0;0;2;5;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;15;15:25:56.894;15:25:56.894;2:12.312;132,312;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;50.417;N;;;51.516;N;;;30.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;15;0;0;0;0;2;6;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;16;15:27:31.317;15:27:31.317;1:34.423;94,423;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.214;N;;;33.489;N;;;31.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;16;0;0;0;0;2;7;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;17;15:29:03.124;15:29:03.124;1:31.807;91,807;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;29.079;N;;;33.433;N;;;29.295;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;N;0;;28110003    ;;17;0;0;0;0;2;8;1:31.164
8;AMA ;1;Mason;Aaron;;;;223499;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;Revs Motorsport BV;Revs Motorsport                                             ;;18;15:31:33.906;15:31:33.906;2:30.782;150,782;N;PRO-AM                                                      ;0000PRO-AM                                                      ;;PRO-AM  ;51.589;N;;;52.797;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:31.164;13;J;0;00.000;28110003    ;00.000;18p;0;0;0;0;2;9;1:31.164
9;KOE ;1;Koen;Rik;;;;37545;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;JW Raceservice;JW Raceservice                                              ;;1;15:04:33.306;15:04:33.306;9:33.290;573,290;N;PRO                                                         ;0000PRO                                                         ;;PRO     ;8:06.153;N;;;53.359;N;;;33.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:29.889;3;A;0;;50419003    ;;1;0;0;0;0;1;1;1:29.889
