STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;10:49:06.151;10:49:06.151;2:04.501;124,501;N;A                                                           ;0000A                                                           ;;A       ;38.480;N;;;47.195;N;;;38.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;10:51:09.844;10:51:09.844;2:03.693;123,693;N;A                                                           ;0000A                                                           ;;A       ;38.338;N;;;45.657;N;;;39.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;10:53:23.183;10:53:23.183;2:13.339;133,339;N;A                                                           ;0000A                                                           ;;A       ;42.637;N;;;50.737;N;;;39.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.551
3;Kurs;1;Kursch;Stefan;;;;1206385;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;10:55:25.537;10:55:25.537;2:02.354;122,354;J;A                                                           ;0000A                                                           ;;A       ;38.096;J;;;45.142;J;;;39.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.551;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.551
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;10:38:10.563;10:38:10.563;3:10.661;190,661;N;A                                                           ;0000A                                                           ;;A       ;1:32.078;N;;;51.059;N;;;47.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;10:40:16.480;10:40:16.480;2:05.917;125,917;N;A                                                           ;0000A                                                           ;;A       ;39.445;N;;;46.673;N;;;39.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;10:42:21.428;10:42:21.428;2:04.948;124,948;N;A                                                           ;0000A                                                           ;;A       ;38.983;N;;;46.540;N;;;39.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;10:44:28.281;10:44:28.281;2:06.853;126,853;N;A                                                           ;0000A                                                           ;;A       ;38.880;N;;;46.135;N;;;41.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;10:46:32.590;10:46:32.590;2:04.309;124,309;N;A                                                           ;0000A                                                           ;;A       ;38.800;N;;;45.780;N;;;39.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;5;0;0;0;0;1;5;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;10:48:36.908;10:48:36.908;2:04.318;124,318;N;A                                                           ;0000A                                                           ;;A       ;39.050;N;;;45.700;N;;;39.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;6;0;0;0;0;1;6;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;10:50:40.588;10:50:40.588;2:03.680;123,680;J;A                                                           ;0000A                                                           ;;A       ;38.687;J;;;45.845;N;;;39.148;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;7;0;0;0;0;1;7;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;10:52:44.441;10:52:44.441;2:03.853;123,853;N;A                                                           ;0000A                                                           ;;A       ;38.744;N;;;45.588;J;;;39.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;8;0;0;0;0;1;8;2:03.423
4;Smit;1;Smit;Frans;;;;27111;;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;10:54:48.986;10:54:48.986;2:04.545;124,545;N;A                                                           ;0000A                                                           ;;A       ;38.837;N;;;45.932;N;;;39.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.423;4;N;0;;            ;;9;0;0;0;0;1;9;2:03.423
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;1;10:37:29.156;10:37:29.156;2:29.254;149,254;N;B                                                           ;0000B                                                           ;;B       ;59.413;N;;;49.142;N;;;40.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;1;0;0;0;0;1;1;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;2;10:39:35.300;10:39:35.300;2:06.144;126,144;N;B                                                           ;0000B                                                           ;;B       ;39.507;N;;;47.094;N;;;39.543;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;3;10:41:41.609;10:41:41.609;2:06.309;126,309;N;B                                                           ;0000B                                                           ;;B       ;39.553;N;;;47.071;N;;;39.685;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;4;10:43:48.098;10:43:48.098;2:06.489;126,489;N;B                                                           ;0000B                                                           ;;B       ;39.615;N;;;47.144;N;;;39.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;5;10:45:54.976;10:45:54.976;2:06.878;126,878;N;B                                                           ;0000B                                                           ;;B       ;39.839;N;;;46.823;N;;;40.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;6;10:48:00.710;10:48:00.710;2:05.734;125,734;N;B                                                           ;0000B                                                           ;;B       ;39.324;J;;;46.476;N;;;39.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;6;0;0;0;0;1;6;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;7;10:50:06.546;10:50:06.546;2:05.836;125,836;N;B                                                           ;0000B                                                           ;;B       ;39.961;N;;;46.058;J;;;39.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;7;0;0;0;0;1;7;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;8;10:52:11.775;10:52:11.775;2:05.229;125,229;J;B                                                           ;0000B                                                           ;;B       ;39.701;N;;;46.181;N;;;39.347;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;N;0;;            ;;8;0;0;0;0;1;8;2:04.729
6;Powe;1;Powell;John;;;;214135;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;JP Racing                                                   ;DAF LF;9;10:55:34.991;10:55:34.991;3:23.216;203,216;N;B                                                           ;0000B                                                           ;;B       ;48.806;N;;;1:06.693;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.729;8;J;0;2:02.852;            ;10:55:15.041;9p;0;0;0;0;1;9;2:04.729
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;10:38:01.163;10:38:01.163;3:01.261;181,261;N;B                                                           ;0000B                                                           ;;B       ;1:21.415;N;;;55.141;N;;;44.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;A;0;;            ;;1;0;0;0;0;1;1;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;10:40:12.592;10:40:12.592;2:11.429;131,429;N;B                                                           ;0000B                                                           ;;B       ;40.543;N;;;48.578;N;;;42.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;2;0;0;0;0;1;2;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;10:42:25.897;10:42:25.897;2:13.305;133,305;N;B                                                           ;0000B                                                           ;;B       ;40.536;N;;;49.091;N;;;43.678;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;3;0;0;0;0;1;3;2:09.398
31;vd P;1;vd Pol;Jarno;;;;49326;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;10:44:39.854;10:44:39.854;2:13.957;133,957;N;B                                                           ;0000B                                                           ;;B       ;40.419;N;;;51.528;N;;;42.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.398;9;N;0;;            ;;4;0;0;0;0;1;4;2:09.398
