STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;4;19:35:56.389;19:35:56.389;2:35.086;155,086;N;;;;;40.689;N;90;;58.338;N;;;56.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;4;0;0;0;0;1;4;2:32.211
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;5;19:38:30.930;19:38:30.930;2:34.541;154,541;N;;;;;40.271;N;88;;58.029;N;;;56.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;5;0;0;0;0;1;5;2:32.211
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;6;19:41:04.167;19:41:04.167;2:33.237;153,237;N;;;;;39.797;N;90;;57.658;N;;;55.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;6;0;0;0;0;1;6;2:32.211
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;7;19:43:36.378;19:43:36.378;2:32.211;152,211;N;;;;;39.509;J;92;;57.444;J;;;55.258;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.211;12;N;0;;;;7;0;0;0;0;1;7;2:32.211
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;19:27:56.950;19:27:56.950;0:10.239;10,239;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;1;0;0;0;0;1;1;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;19:30:42.446;19:30:42.446;2:45.496;165,496;N;;;;;44.071;N;88;;59.625;N;;;1:01.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;2;0;0;0;0;1;2;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;19:33:27.183;19:33:27.183;2:44.737;164,737;N;;;;;48.317;N;81;;58.697;N;;;57.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;3;0;0;0;0;1;3;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;19:36:03.214;19:36:03.214;2:36.031;156,031;N;;;;;40.170;N;88;;58.939;N;;;56.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;4;0;0;0;0;1;4;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;19:38:39.494;19:38:39.494;2:36.280;156,280;N;;;;;39.912;N;92;;59.390;N;;;56.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;5;0;0;0;0;1;5;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;19:41:14.656;19:41:14.656;2:35.162;155,162;N;;;;;39.659;J;91;;58.745;N;;;56.758;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;6;0;0;0;0;1;6;2:34.921
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;7;19:43:50.215;19:43:50.215;2:35.559;155,559;N;;;;;39.675;N;93;;58.504;J;;;57.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.921;16;N;0;;;;7;0;0;0;0;1;7;2:34.921
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;1;19:27:55.235;19:27:55.235;0:08.524;8,524;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;1;0;0;0;0;1;1;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;2;19:30:35.631;19:30:35.631;2:40.396;160,396;N;;;;;43.473;N;89;;1:00.015;N;;;56.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;2;0;0;0;0;1;2;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;3;19:33:18.250;19:33:18.250;2:42.619;162,619;N;;;;;47.773;N;93;;58.169;N;;;56.677;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;3;0;0;0;0;1;3;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;4;19:35:59.100;19:35:59.100;2:40.850;160,850;N;;;;;39.634;N;94;;58.728;N;;;1:02.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;4;0;0;0;0;1;4;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;5;19:38:34.330;19:38:34.330;2:35.230;155,230;N;;;;;41.327;N;94;;57.854;N;;;56.049;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;5;0;0;0;0;1;5;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;6;19:41:07.763;19:41:07.763;2:33.433;153,433;N;;;;;39.404;J;94;;57.893;N;;;56.136;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;6;0;0;0;0;1;6;2:33.128
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;7;19:43:41.742;19:43:41.742;2:33.979;153,979;N;;;;;39.602;N;93;;57.675;J;;;56.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.128;13;N;0;;;;7;0;0;0;0;1;7;2:33.128
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;1;19:27:56.072;19:27:56.072;0:09.361;9,361;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;1;0;0;0;0;1;1;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;2;19:30:36.266;19:30:36.266;2:40.194;160,194;N;;;;;43.836;N;84;;59.520;N;;;56.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;2;0;0;0;0;1;2;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;3;19:33:46.957;19:33:46.957;3:10.691;190,691;N;;;;;50.911;N;89;;58.267;J;;;1:21.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;3;0;0;0;0;1;3;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;4;19:36:25.369;19:36:25.369;2:38.412;158,412;N;;;;;41.953;N;88;;59.047;N;;;57.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;4;0;0;0;0;1;4;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;5;19:39:02.653;19:39:02.653;2:37.284;157,284;N;;;;;41.268;N;86;;58.969;N;;;57.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;5;0;0;0;0;1;5;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;6;19:41:39.946;19:41:39.946;2:37.293;157,293;N;;;;;40.347;J;89;;59.641;N;;;57.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;6;0;0;0;0;1;6;2:35.437
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;7;19:44:16.554;19:44:16.554;2:36.608;156,608;N;;;;;40.717;N;86;;59.068;N;;;56.823;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.437;19;N;0;;;;7;0;0;0;0;1;7;2:35.437
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;19:27:51.185;19:27:51.185;0:04.474;4,474;J;;;;;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;1;0;0;0;0;1;1;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;19:30:25.318;19:30:25.318;2:34.133;154,133;N;;;;;41.537;N;92;;57.568;N;;;55.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;2;0;0;0;0;1;2;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;19:32:58.634;19:32:58.634;2:33.316;153,316;N;;;;;39.052;N;93;;58.895;N;;;55.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;3;0;0;0;0;1;3;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;19:35:29.662;19:35:29.662;2:31.028;151,028;N;;;;;38.505;N;93;;57.076;N;;;55.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;4;0;0;0;0;1;4;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;19:38:00.197;19:38:00.197;2:30.535;150,535;N;;;;;39.150;N;94;;56.750;J;;;54.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;5;0;0;0;0;1;5;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;19:40:30.165;19:40:30.165;2:29.968;149,968;N;;;;;38.181;J;94;;56.909;N;;;54.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;6;0;0;0;0;1;6;2:29.556
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;19:43:01.780;19:43:01.780;2:31.615;151,615;N;;;;;39.024;N;93;;57.966;N;;;54.625;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.556;2;N;0;;;;7;0;0;0;0;1;7;2:29.556
