STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;5;14:34:13.140;14:34:13.140;3:20.330;200,330;N;;;;;42.694;N;83;;1:40.272;N;;;57.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;5;0;0;0;0;1;5;2:32.825
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;6;14:36:58.526;14:36:58.526;2:45.386;165,386;N;;;;;39.078;J;93;;57.658;J;;;1:08.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.825;14;N;0;;;;6;0;0;0;0;1;6;2:32.825
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;14:23:00.397;14:23:00.397;3:00.353;180,353;N;;;;;43.543;N;72;;1:15.983;N;;;1:00.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;1;0;0;0;0;1;1;2:34.864
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;14:25:38.909;14:25:38.909;2:38.512;158,512;N;;;;;41.186;N;;;1:00.121;N;;;57.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;2;0;0;0;0;1;2;2:34.864
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;14:28:24.220;14:28:24.220;2:45.311;165,311;N;;;;;44.359;N;64;;1:03.053;N;;;57.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;3;0;0;0;0;1;3;2:34.864
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;14:30:59.922;14:30:59.922;2:35.702;155,702;N;;;;;39.811;N;93;;59.151;N;;;56.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;4;0;0;0;0;1;4;2:34.864
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;14:33:34.995;14:33:34.995;2:35.073;155,073;J;;;;;39.510;N;91;;58.969;J;;;56.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;5;0;0;0;0;1;5;2:34.864
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;14:36:10.412;14:36:10.412;2:35.417;155,417;N;;;;;39.358;J;94;;59.522;N;;;56.537;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.864;18;N;0;;;;6;0;0;0;0;1;6;2:34.864
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;1;14:23:03.567;14:23:03.567;3:03.523;183,523;N;;;;;1:02.877;N;93;;1:01.624;N;;;59.022;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;0;;;;1;0;0;0;0;1;1;2:33.684
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;2;14:25:41.449;14:25:41.449;2:37.882;157,882;N;;;;;41.453;N;90;;59.898;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;1;;;;2;0;0;0;0;1;2;2:33.684
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;3;14:28:16.086;14:28:16.086;2:34.637;154,637;N;;;;;40.104;N;98;;58.306;N;;;56.227;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;0;;;;3;0;0;0;0;1;3;2:33.684
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;4;14:31:05.440;14:31:05.440;2:49.354;169,354;N;;;;;44.897;N;34;;1:07.727;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;1;;;;4;0;0;0;0;1;4;2:33.684
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;5;14:33:39.416;14:33:39.416;2:33.976;153,976;N;;;;;39.641;N;96;;58.270;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;1;;;;5;0;0;0;0;1;5;2:33.684
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;6;14:36:13.424;14:36:13.424;2:34.008;154,008;J;;;;;39.333;J;95;;58.124;J;;;56.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.684;12;N;0;;;;6;0;0;0;0;1;6;2:33.684
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;1;14:22:58.939;14:22:58.939;2:58.895;178,895;N;;;;;53.012;N;72;;1:06.725;N;;;59.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;1;0;0;0;0;1;1;2:33.325
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;2;14:25:44.927;14:25:44.927;2:45.988;165,988;N;;;;;48.259;N;87;;1:00.129;N;;;57.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;2;0;0;0;0;1;2;2:33.325
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;3;14:28:32.453;14:28:32.453;2:47.526;167,526;N;;;;;48.334;N;54;;1:00.672;N;;;58.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;3;0;0;0;0;1;3;2:33.325
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;4;14:31:09.207;14:31:09.207;2:36.754;156,754;N;;;;;40.618;N;88;;58.947;N;;;57.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;4;0;0;0;0;1;4;2:33.325
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;5;14:33:45.150;14:33:45.150;2:35.943;155,943;N;;;;;39.980;N;90;;57.620;J;;;58.343;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;5;0;0;0;0;1;5;2:33.325
7;GCO ;1;Coldani;Gianlalberto;;;;424633;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Novelli 1934                                                ;smart EQ fortwo e-cup;6;14:36:19.209;14:36:19.209;2:34.059;154,059;J;;;;;39.833;J;89;;58.354;N;;;55.872;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:33.325;13;N;0;;;;6;0;0;0;0;1;6;2:33.325
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;14:22:53.731;14:22:53.731;2:53.687;173,687;N;;;;;59.342;N;85;;59.367;N;;;54.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;1;0;0;0;0;1;1;2:29.725
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;14:25:25.310;14:25:25.310;2:31.579;151,579;N;;;;;38.617;N;92;;57.216;N;;;55.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;2;0;0;0;0;1;2;2:29.725
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;14:27:56.015;14:27:56.015;2:30.705;150,705;N;;;;;38.465;N;95;;57.568;N;;;54.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;3;0;0;0;0;1;3;2:29.725
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;14:30:26.457;14:30:26.457;2:30.442;150,442;N;;;;;38.465;N;95;;57.251;N;;;54.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;4;0;0;0;0;1;4;2:29.725
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;14:32:56.336;14:32:56.336;2:29.879;149,879;N;;;;;38.209;N;94;;56.920;J;;;54.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;5;0;0;0;0;1;5;2:29.725
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;14:35:26.116;14:35:26.116;2:29.780;149,780;J;;;;;38.199;J;94;;56.975;N;;;54.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:29.725;1;N;0;;;;6;0;0;0;0;1;6;2:29.725
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;14:22:57.719;14:22:57.719;2:57.675;177,675;N;;;;;55.854;N;74;;1:03.681;N;;;58.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;1;0;0;0;0;1;1;2:31.415
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;14:25:32.406;14:25:32.406;2:34.687;154,687;N;;;;;40.530;N;92;;58.314;N;;;55.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;2;0;0;0;0;1;2;2:31.415
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;14:28:04.707;14:28:04.707;2:32.301;152,301;N;;;;;39.091;J;94;;57.665;N;;;55.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;3;0;0;0;0;1;3;2:31.415
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;14:30:36.939;14:30:36.939;2:32.232;152,232;J;;;;;39.866;N;95;;57.463;N;;;54.903;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;4;0;0;0;0;1;4;2:31.415
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;14:33:18.444;14:33:18.444;2:41.505;161,505;N;;;;;39.209;N;92;;57.421;J;;;1:04.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;5;0;0;0;0;1;5;2:31.415
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;14:36:03.005;14:36:03.005;2:44.561;164,561;N;;;;;48.926;N;50;;59.007;N;;;56.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.415;7;N;0;;;;6;0;0;0;0;1;6;2:31.415
