STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;3;9:13:36.131;09:13:36.131;2:41.433;161,433;N;;;;;43.222;N;85;;1:00.156;N;;;58.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;3;0;0;0;0;1;3;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;4;9:16:15.661;09:16:15.661;2:39.530;159,530;N;;;;;41.713;N;87;;59.519;N;;;58.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;4;0;0;0;0;1;4;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;5;9:18:53.396;09:18:53.396;2:37.735;157,735;N;;;;;40.937;N;88;;1:00.116;N;;;56.682;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;5;0;0;0;0;1;5;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;6;9:21:28.563;09:21:28.563;2:35.167;155,167;J;;;;;40.093;N;91;;58.503;N;;;56.571;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;6;0;0;0;0;1;6;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;7;9:24:04.236;09:24:04.236;2:35.673;155,673;N;;;;;39.682;J;90;;59.210;N;;;56.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;7;0;0;0;0;1;7;2:34.685
3;RLO ;1;Longo;Riccardo;;;;454542;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Paradiso Group                                              ;smart EQ fortwo e-cup;8;9:26:40.992;09:26:40.992;2:36.756;156,756;N;;;;;41.177;N;89;;58.432;J;;;57.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.685;10;N;0;;;;8;0;0;0;0;1;8;2:34.685
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;9:08:10.371;09:08:10.371;3:10.261;190,261;N;;;;;1:05.211;N;73;;1:03.392;N;;;1:01.658;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;1;0;0;0;0;1;1;2:36.457
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;9:10:51.932;09:10:51.932;2:41.561;161,561;N;;;;;42.108;N;85;;1:00.938;N;;;58.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;2;0;0;0;0;1;2;2:36.457
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;9:13:33.330;09:13:33.330;2:41.398;161,398;N;;;;;40.720;N;89;;1:00.728;N;;;59.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;3;0;0;0;0;1;3;2:36.457
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;9:16:10.191;09:16:10.191;2:36.861;156,861;J;;;;;40.327;J;94;;59.178;J;;;57.356;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;4;0;0;0;0;1;4;2:36.457
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;5;9:18:48.081;09:18:48.081;2:37.890;157,890;N;;;;;40.491;N;92;;59.640;N;;;57.759;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;5;0;0;0;0;1;5;2:36.457
4;    ;1;Riccardi;Matteo;;;;392263;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;6;9:21:25.422;09:21:25.422;2:37.341;157,341;N;;;;;40.761;N;89;;59.628;N;;;56.952;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:36.457;12;N;0;;;;6;0;0;0;0;1;6;2:36.457
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;1;9:08:33.363;09:08:33.363;3:33.253;213,253;N;;;;;1:28.242;N;83;;1:04.422;N;;;1:00.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;1;0;0;0;0;1;1;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;2;9:11:22.115;09:11:22.115;2:48.752;168,752;N;;;;;48.726;N;89;;1:01.239;N;;;58.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;2;0;0;0;0;1;2;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;3;9:14:02.240;09:14:02.240;2:40.125;160,125;N;;;;;41.773;N;92;;59.823;N;;;58.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;3;0;0;0;0;1;3;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;4;9:16:49.456;09:16:49.456;2:47.216;167,216;N;;;;;40.487;N;96;;1:09.082;N;;;57.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;4;0;0;0;0;1;4;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;5;9:19:25.794;09:19:25.794;2:36.338;156,338;N;;;;;40.378;N;95;;59.224;N;;;56.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;5;0;0;0;0;1;5;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;6;9:22:02.101;09:22:02.101;2:36.307;156,307;N;;;;;40.159;N;93;;59.129;N;;;57.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;6;0;0;0;0;1;6;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;7;9:24:36.962;09:24:36.962;2:34.861;154,861;N;;;;;39.572;J;95;;58.777;N;;;56.512;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;7;0;0;0;0;1;7;2:34.077
6;MGO ;1;Gonfiantini;Matteo;;;;361649;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;D6 Drive Responsibly                                        ;smart EQ fortwo e-cup;8;9:27:11.444;09:27:11.444;2:34.482;154,482;J;;;;;39.977;N;95;;58.457;J;;;56.048;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:34.077;7;N;0;;;;8;0;0;0;0;1;8;2:34.077
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;1;9:08:20.113;09:08:20.113;3:20.003;200,003;N;;;;;1:19.573;N;85;;1:02.286;N;;;58.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;1;0;0;0;0;1;1;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;2;9:10:56.152;09:10:56.152;2:36.039;156,039;N;;;;;40.463;N;90;;59.402;N;;;56.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;2;0;0;0;0;1;2;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;3;9:13:32.574;09:13:32.574;2:36.422;156,422;N;;;;;39.921;N;92;;58.994;N;;;57.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;3;0;0;0;0;1;3;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;4;9:16:06.321;09:16:06.321;2:33.747;153,747;N;;;;;39.698;N;91;;58.432;N;;;55.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;4;0;0;0;0;1;4;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;5;9:18:38.797;09:18:38.797;2:32.476;152,476;N;;;;;39.011;N;93;;58.167;N;;;55.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;5;0;0;0;0;1;5;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;6;9:21:10.627;09:21:10.627;2:31.830;151,830;N;;;;;39.064;N;91;;57.404;J;;;55.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;6;0;0;0;0;1;6;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;7;9:23:42.348;09:23:42.348;2:31.721;151,721;J;;;;;38.922;J;94;;57.594;N;;;55.205;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;7;0;0;0;0;1;7;2:31.531
12;GTO ;1;Torelli;Gabriele;;;;301323;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;AutoTorino                                                  ;smart EQ fortwo e-cup;8;9:26:19.768;09:26:19.768;2:37.420;157,420;N;;;;;42.891;N;91;;57.421;N;;;57.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.531;3;N;0;;;;8;0;0;0;0;1;8;2:31.531
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;1;9:08:30.436;09:08:30.436;3:30.326;210,326;N;;;;;1:26.324;N;65;;1:03.349;N;;;1:00.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;1;0;0;0;0;1;1;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;2;9:11:11.973;09:11:11.973;2:41.537;161,537;N;;;;;41.470;N;88;;1:00.635;N;;;59.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;2;0;0;0;0;1;2;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;3;9:13:52.370;09:13:52.370;2:40.397;160,397;N;;;;;42.934;N;87;;59.243;N;;;58.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;3;0;0;0;0;1;3;2:35.426
13;ALA ;1;Lancellotti;Alex;;;;373178;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;;Merbag                                                      ;smart EQ fortwo e-cup;4;9:16:35.221;09:16:35.221;2:42.851;162,851;N;;;;;40.297;N;91;;1:00.556;N;;;1:01.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:35.426;11;N;0;;;;4;0;0;0;0;1;4;2:35.426
