STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;11;15:58:26.561;15:58:26.561;2:11.764;131,764;J;                                                            ;        ;34.958;N;;N;44.855;J;;N;;N;;N;;N;;N;51.951;N;;N;;N;2:11.647;10;N;0;;            ;;11
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek (POL);;Kia Picanto;12;16:00:38.374;16:00:38.374;2:11.813;131,813;N;                                                            ;        ;34.883;J;;N;44.966;N;;N;;N;;N;;N;;N;51.964;N;;N;;N;2:11.647;10;N;0;;            ;;12
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;1;15:36:14.921;15:36:14.921;2:24.661;144,661;N;                                                            ;        ;46.113;N;;N;46.561;N;;N;;N;;N;;N;;N;51.987;N;;N;;N;2:10.767;6;N;0;;            ;;1
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;2;15:38:27.521;15:38:27.521;2:12.600;132,600;N;                                                            ;        ;35.474;N;;N;45.099;N;;N;;N;;N;;N;;N;52.027;N;;N;;N;2:10.767;6;N;0;;            ;;2
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;3;15:40:39.870;15:40:39.870;2:12.349;132,349;N;                                                            ;        ;34.505;J;;N;46.020;N;;N;;N;;N;;N;;N;51.824;N;;N;;N;2:10.767;6;N;0;;            ;;3
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;4;15:42:52.677;15:42:52.677;2:12.807;132,807;N;                                                            ;        ;34.791;N;;N;46.455;N;;N;;N;;N;;N;;N;51.561;J;;N;;N;2:10.767;6;N;0;;            ;;4
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;5;15:45:04.674;15:45:04.674;2:11.997;131,997;N;                                                            ;        ;34.797;N;;N;45.207;N;;N;;N;;N;;N;;N;51.993;N;;N;;N;2:10.767;6;N;0;;            ;;5
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;6;15:47:16.876;15:47:16.876;2:12.202;132,202;N;                                                            ;        ;35.220;N;;N;44.841;N;;N;;N;;N;;N;;N;52.141;N;;N;;N;2:10.767;6;N;0;;            ;;6
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;7;15:49:28.970;15:49:28.970;2:12.094;132,094;N;                                                            ;        ;34.761;N;;N;45.593;N;;N;;N;;N;;N;;N;51.740;N;;N;;N;2:10.767;6;N;0;;            ;;7
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;8;15:51:40.196;15:51:40.196;2:11.226;131,226;N;                                                            ;        ;34.774;N;;N;44.742;N;;N;;N;;N;;N;;N;51.710;N;;N;;N;2:10.767;6;N;0;;            ;;8
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;9;15:53:51.292;15:53:51.292;2:11.096;131,096;J;                                                            ;        ;34.626;N;;N;44.701;J;;N;;N;;N;;N;;N;51.769;N;;N;;N;2:10.767;6;N;0;;            ;;9
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;10;15:56:03.119;15:56:03.119;2:11.827;131,827;N;                                                            ;        ;34.586;N;;N;44.893;N;;N;;N;;N;;N;;N;52.348;N;;N;;N;2:10.767;6;N;0;;            ;;10
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;11;15:58:14.783;15:58:14.783;2:11.664;131,664;N;                                                            ;        ;34.731;N;;N;44.923;N;;N;;N;;N;;N;;N;52.010;N;;N;;N;2:10.767;6;N;0;;            ;;11
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel (HUN);;Kia Picanto;12;16:00:26.454;16:00:26.454;2:11.671;131,671;N;                                                            ;        ;34.821;N;;N;44.888;N;;N;;N;;N;;N;;N;51.962;N;;N;;N;2:10.767;6;N;0;;            ;;12
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;1;15:36:22.491;15:36:22.491;2:32.231;152,231;N;                                                            ;        ;51.552;N;;N;46.798;N;;N;;N;;N;;N;;N;53.881;N;;N;;N;2:15.545;16;N;0;;            ;;1
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;2;15:38:38.460;15:38:38.460;2:15.969;135,969;N;                                                            ;        ;35.612;N;;N;46.771;N;;N;;N;;N;;N;;N;53.586;J;;N;;N;2:15.545;16;N;0;;            ;;2
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;3;15:40:55.155;15:40:55.155;2:16.695;136,695;N;                                                            ;        ;35.472;N;;N;47.170;N;;N;;N;;N;;N;;N;54.053;N;;N;;N;2:15.545;16;N;0;;            ;;3
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;4;15:43:13.366;15:43:13.366;2:18.211;138,211;N;                                                            ;        ;35.644;N;;N;47.853;N;;N;;N;;N;;N;;N;54.714;N;;N;;N;2:15.545;16;N;0;;            ;;4
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;5;15:45:30.849;15:45:30.849;2:17.483;137,483;N;                                                            ;        ;36.605;N;;N;46.982;N;;N;;N;;N;;N;;N;53.896;N;;N;;N;2:15.545;16;N;0;;            ;;5
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;6;15:47:47.017;15:47:47.017;2:16.168;136,168;N;                                                            ;        ;35.586;N;;N;46.729;N;;N;;N;;N;;N;;N;53.853;N;;N;;N;2:15.545;16;N;0;;            ;;6
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;7;15:50:03.291;15:50:03.291;2:16.274;136,274;N;                                                            ;        ;35.689;N;;N;46.658;N;;N;;N;;N;;N;;N;53.927;N;;N;;N;2:15.545;16;N;0;;            ;;7
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;8;15:52:19.540;15:52:19.540;2:16.249;136,249;N;                                                            ;        ;35.367;J;;N;47.066;N;;N;;N;;N;;N;;N;53.816;N;;N;;N;2:15.545;16;N;0;;            ;;8
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;9;15:54:35.951;15:54:35.951;2:16.411;136,411;N;                                                            ;        ;35.639;N;;N;46.682;N;;N;;N;;N;;N;;N;54.090;N;;N;;N;2:15.545;16;N;0;;            ;;9
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;10;15:56:52.344;15:56:52.344;2:16.393;136,393;N;                                                            ;        ;35.606;N;;N;47.003;N;;N;;N;;N;;N;;N;53.784;N;;N;;N;2:15.545;16;N;0;;            ;;10
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;11;15:59:08.305;15:59:08.305;2:15.961;135,961;J;                                                            ;        ;35.616;N;;N;46.592;J;;N;;N;;N;;N;;N;53.753;N;;N;;N;2:15.545;16;N;0;;            ;;11
7;Siem;1;Siemaszko;Milosz;;;;;;;POL ;Milosz Siemaszko (POL);;Kia Picanto;12;16:01:24.768;16:01:24.768;2:16.463;136,463;N;                                                            ;        ;35.500;N;;N;46.736;N;;N;;N;;N;;N;;N;54.227;N;;N;;N;2:15.545;16;N;0;;            ;;12
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;1;15:36:13.480;15:36:13.480;2:23.220;143,220;N;                                                            ;        ;45.617;N;;N;45.396;N;;N;;N;;N;;N;;N;52.207;N;;N;;N;2:10.071;2;N;0;;            ;;1
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;2;15:38:25.790;15:38:25.790;2:12.310;132,310;N;                                                            ;        ;35.122;N;;N;45.481;N;;N;;N;;N;;N;;N;51.707;N;;N;;N;2:10.071;2;N;0;;            ;;2
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;3;15:40:38.320;15:40:38.320;2:12.530;132,530;N;                                                            ;        ;34.529;J;;N;45.968;N;;N;;N;;N;;N;;N;52.033;N;;N;;N;2:10.071;2;N;0;;            ;;3
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;4;15:42:49.209;15:42:49.209;2:10.889;130,889;N;                                                            ;        ;34.857;N;;N;44.567;N;;N;;N;;N;;N;;N;51.465;N;;N;;N;2:10.071;2;N;0;;            ;;4
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;5;15:44:59.607;15:44:59.607;2:10.398;130,398;J;                                                            ;        ;34.613;N;;N;44.485;N;;N;;N;;N;;N;;N;51.300;J;;N;;N;2:10.071;2;N;0;;            ;;5
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;6;15:47:10.550;15:47:10.550;2:10.943;130,943;N;                                                            ;        ;34.815;N;;N;44.537;N;;N;;N;;N;;N;;N;51.591;N;;N;;N;2:10.071;2;N;0;;            ;;6
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;7;15:49:22.446;15:49:22.446;2:11.896;131,896;N;                                                            ;        ;34.738;N;;N;45.602;N;;N;;N;;N;;N;;N;51.556;N;;N;;N;2:10.071;2;N;0;;            ;;7
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;8;15:51:32.957;15:51:32.957;2:10.511;130,511;N;                                                            ;        ;34.777;N;;N;44.378;N;;N;;N;;N;;N;;N;51.356;N;;N;;N;2:10.071;2;N;0;;            ;;8
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;9;15:53:43.412;15:53:43.412;2:10.455;130,455;N;                                                            ;        ;34.856;N;;N;44.242;J;;N;;N;;N;;N;;N;51.357;N;;N;;N;2:10.071;2;N;0;;            ;;9
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;10;15:55:55.388;15:55:55.388;2:11.976;131,976;N;                                                            ;        ;34.694;N;;N;45.761;N;;N;;N;;N;;N;;N;51.521;N;;N;;N;2:10.071;2;N;0;;            ;;10
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;11;15:58:06.283;15:58:06.283;2:10.895;130,895;N;                                                            ;        ;34.700;N;;N;44.589;N;;N;;N;;N;;N;;N;51.606;N;;N;;N;2:10.071;2;N;0;;            ;;11
9;Keil;1;Keil;Jan-Lukas;;;;;;;DEU ;Jan-Lukas  Keil (DEU);;Kia Picanto;12;16:00:16.750;16:00:16.750;2:10.467;130,467;N;                                                            ;        ;34.622;N;;N;44.347;N;;N;;N;;N;;N;;N;51.498;N;;N;;N;2:10.071;2;N;0;;            ;;12
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;1;15:36:12.587;15:36:12.587;2:22.327;142,327;N;                                                            ;        ;45.024;N;;N;44.845;N;;N;;N;;N;;N;;N;52.458;N;;N;;N;2:10.116;11;N;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;2;15:38:24.693;15:38:24.693;2:12.106;132,106;N;                                                            ;        ;35.611;N;;N;44.742;N;;N;;N;;N;;N;;N;51.753;N;;N;;N;2:10.116;11;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;3;15:40:36.107;15:40:36.107;2:11.414;131,414;N;                                                            ;        ;35.109;N;;N;44.586;N;;N;;N;;N;;N;;N;51.719;N;;N;;N;2:10.116;11;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;4;15:42:47.376;15:42:47.376;2:11.269;131,269;N;                                                            ;        ;35.017;N;;N;44.647;N;;N;;N;;N;;N;;N;51.605;N;;N;;N;2:10.116;11;N;0;;            ;;4
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;5;15:44:58.829;15:44:58.829;2:11.453;131,453;N;                                                            ;        ;35.223;N;;N;44.805;N;;N;;N;;N;;N;;N;51.425;N;;N;;N;2:10.116;11;N;0;;            ;;5
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;6;15:47:10.798;15:47:10.798;2:11.969;131,969;N;                                                            ;        ;36.259;N;;N;44.358;N;;N;;N;;N;;N;;N;51.352;J;;N;;N;2:10.116;11;N;0;;            ;;6
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;7;15:49:22.254;15:49:22.254;2:11.456;131,456;N;                                                            ;        ;34.693;N;;N;45.233;N;;N;;N;;N;;N;;N;51.530;N;;N;;N;2:10.116;11;N;0;;            ;;7
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;8;15:51:32.779;15:51:32.779;2:10.525;130,525;N;                                                            ;        ;34.765;N;;N;44.293;N;;N;;N;;N;;N;;N;51.467;N;;N;;N;2:10.116;11;N;0;;            ;;8
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;9;15:53:43.170;15:53:43.170;2:10.391;130,391;J;                                                            ;        ;34.814;N;;N;44.218;J;;N;;N;;N;;N;;N;51.359;N;;N;;N;2:10.116;11;N;0;;            ;;9
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;10;15:55:57.079;15:55:57.079;2:13.909;133,909;N;                                                            ;        ;35.132;N;;N;45.965;N;;N;;N;;N;;N;;N;52.812;N;;N;;N;2:10.116;11;N;0;;            ;;10
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;11;15:58:08.341;15:58:08.341;2:11.262;131,262;N;                                                            ;        ;34.546;J;;N;44.936;N;;N;;N;;N;;N;;N;51.780;N;;N;;N;2:10.116;11;N;0;;            ;;11
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin (POL);;Kia Picanto;12;16:00:19.253;16:00:19.253;2:10.912;130,912;N;                                                            ;        ;34.884;N;;N;44.271;N;;N;;N;;N;;N;;N;51.757;N;;N;;N;2:10.116;11;N;0;;            ;;12
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;1;15:36:14.727;15:36:14.727;2:24.467;144,467;N;                                                            ;        ;45.897;N;;N;45.597;N;;N;;N;;N;;N;;N;52.973;N;;N;;N;2:11.354;7;N;0;;            ;;1
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;2;15:38:28.007;15:38:28.007;2:13.280;133,280;N;                                                            ;        ;35.861;N;;N;45.132;N;;N;;N;;N;;N;;N;52.287;N;;N;;N;2:11.354;7;N;0;;            ;;2
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;3;15:40:40.499;15:40:40.499;2:12.492;132,492;N;                                                            ;        ;34.753;N;;N;45.451;N;;N;;N;;N;;N;;N;52.288;N;;N;;N;2:11.354;7;N;0;;            ;;3
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;4;15:42:53.440;15:42:53.440;2:12.941;132,941;N;                                                            ;        ;34.936;N;;N;46.047;N;;N;;N;;N;;N;;N;51.958;N;;N;;N;2:11.354;7;N;0;;            ;;4
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;5;15:45:06.176;15:45:06.176;2:12.736;132,736;N;                                                            ;        ;35.516;N;;N;45.095;N;;N;;N;;N;;N;;N;52.125;N;;N;;N;2:11.354;7;N;0;;            ;;5
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;6;15:47:17.953;15:47:17.953;2:11.777;131,777;N;                                                            ;        ;34.846;N;;N;44.840;J;;N;;N;;N;;N;;N;52.091;N;;N;;N;2:11.354;7;N;0;;            ;;6
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;7;15:49:29.548;15:49:29.548;2:11.595;131,595;J;                                                            ;        ;34.677;J;;N;45.081;N;;N;;N;;N;;N;;N;51.837;J;;N;;N;2:11.354;7;N;0;;            ;;7
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;8;15:51:42.181;15:51:42.181;2:12.633;132,633;N;                                                            ;        ;35.414;N;;N;45.225;N;;N;;N;;N;;N;;N;51.994;N;;N;;N;2:11.354;7;N;0;;            ;;8
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;9;15:53:54.641;15:53:54.641;2:12.460;132,460;N;                                                            ;        ;35.125;N;;N;45.268;N;;N;;N;;N;;N;;N;52.067;N;;N;;N;2:11.354;7;N;0;;            ;;9
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;10;15:56:06.777;15:56:06.777;2:12.136;132,136;N;                                                            ;        ;35.014;N;;N;45.004;N;;N;;N;;N;;N;;N;52.118;N;;N;;N;2:11.354;7;N;0;;            ;;10
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;11;15:58:19.273;15:58:19.273;2:12.496;132,496;N;                                                            ;        ;35.152;N;;N;45.200;N;;N;;N;;N;;N;;N;52.144;N;;N;;N;2:11.354;7;N;0;;            ;;11
11;Olej;1;Olejniczak;Alekasander;;;;;;;POL ;Aleksander Olejniczak (POL);;Kia Picanto;12;16:00:31.518;16:00:31.518;2:12.245;132,245;N;                                                            ;        ;35.054;N;;N;45.104;N;;N;;N;;N;;N;;N;52.087;N;;N;;N;2:11.354;7;N;0;;            ;;12
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;1;15:36:11.676;15:36:11.676;2:21.416;141,416;N;                                                            ;        ;43.766;N;;N;45.316;N;;N;;N;;N;;N;;N;52.334;N;;N;;N;2:11.109;9;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;2;15:38:25.762;15:38:25.762;2:14.086;134,086;N;                                                            ;        ;36.255;N;;N;45.420;N;;N;;N;;N;;N;;N;52.411;N;;N;;N;2:11.109;9;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;3;15:40:39.587;15:40:39.587;2:13.825;133,825;N;                                                            ;        ;36.167;N;;N;45.804;N;;N;;N;;N;;N;;N;51.854;N;;N;;N;2:11.109;9;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;4;15:42:52.389;15:42:52.389;2:12.802;132,802;N;                                                            ;        ;34.824;N;;N;45.624;N;;N;;N;;N;;N;;N;52.354;N;;N;;N;2:11.109;9;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;5;15:45:04.453;15:45:04.453;2:12.064;132,064;N;                                                            ;        ;34.946;N;;N;45.035;N;;N;;N;;N;;N;;N;52.083;N;;N;;N;2:11.109;9;N;0;;            ;;5
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;6;15:47:16.716;15:47:16.716;2:12.263;132,263;N;                                                            ;        ;35.161;N;;N;44.920;N;;N;;N;;N;;N;;N;52.182;N;;N;;N;2:11.109;9;N;0;;            ;;6
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;7;15:49:28.456;15:49:28.456;2:11.740;131,740;N;                                                            ;        ;34.737;J;;N;45.069;N;;N;;N;;N;;N;;N;51.934;N;;N;;N;2:11.109;9;N;0;;            ;;7
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;8;15:51:44.417;15:51:44.417;2:15.961;135,961;N;                                                            ;        ;37.140;N;;N;46.467;N;;N;;N;;N;;N;;N;52.354;N;;N;;N;2:11.109;9;N;0;;            ;;8
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;9;15:53:55.970;15:53:55.970;2:11.553;131,553;J;                                                            ;        ;34.800;N;;N;44.630;J;;N;;N;;N;;N;;N;52.123;N;;N;;N;2:11.109;9;N;0;;            ;;9
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;10;15:56:09.711;15:56:09.711;2:13.741;133,741;N;                                                            ;        ;35.632;N;;N;46.242;N;;N;;N;;N;;N;;N;51.867;N;;N;;N;2:11.109;9;N;0;;            ;;10
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier (POL);;Kia Picanto;11;15:58:21.868;15:58:21.868;2:12.157;132,157;N;                                                            ;        ;35.291;N;;N;45.124;N;;N;;N;;N;;N;;N;51.742;J;;N;;N;2:11.109;9;N;0;;            ;;11
