STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;11;16:18:57.337;16:18:57.337;1:51.192;111,192;N;                                                            ;        ;28.493;J;;N;38.332;N;;N;;N;;N;;N;;N;44.367;N;;N;;N;1:49.415;10;N;0;;            ;;11
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;12;16:20:49.550;16:20:49.550;1:52.213;112,213;N;                                                            ;        ;29.108;N;;N;38.187;N;;N;;N;;N;;N;;N;44.918;N;;N;;N;1:49.415;10;N;0;;            ;;12
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;13;16:22:43.531;16:22:43.531;1:53.981;113,981;N;                                                            ;        ;31.249;N;;N;38.486;N;;N;;N;;N;;N;;N;44.246;N;;N;;N;1:49.415;10;N;0;;            ;;13
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;14;16:24:33.470;16:24:33.470;1:49.939;109,939;N;                                                            ;        ;28.690;N;;N;37.538;N;;N;;N;;N;;N;;N;43.711;N;;N;;N;1:49.415;10;N;0;;            ;;14
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;15;16:26:23.334;16:26:23.334;1:49.864;109,864;N;                                                            ;        ;28.756;N;;N;37.570;N;;N;;N;;N;;N;;N;43.538;J;;N;;N;1:49.415;10;N;0;;            ;;15
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;1;15:57:22.922;15:57:22.922;2:12.244;132,244;N;                                                            ;        ;;N;;N;43.031;N;;N;;N;;N;;N;;N;46.125;N;;N;;N;1:48.326;5;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;2;15:59:14.353;15:59:14.353;1:51.431;111,431;N;                                                            ;        ;28.926;N;;N;37.993;N;;N;;N;;N;;N;;N;44.512;N;;N;;N;1:48.326;5;N;0;;            ;;2
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;3;16:01:05.709;16:01:05.709;1:51.356;111,356;N;                                                            ;        ;29.725;N;;N;37.779;N;;N;;N;;N;;N;;N;43.852;N;;N;;N;1:48.326;5;N;0;;            ;;3
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;4;16:02:55.112;16:02:55.112;1:49.403;109,403;N;                                                            ;        ;28.457;N;;N;37.266;N;;N;;N;;N;;N;;N;43.680;N;;N;;N;1:48.326;5;N;0;;            ;;4
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;5;16:04:44.932;16:04:44.932;1:49.820;109,820;N;                                                            ;        ;28.555;N;;N;37.582;N;;N;;N;;N;;N;;N;43.683;N;;N;;N;1:48.326;5;N;0;;            ;;5
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;6;16:06:34.795;16:06:34.795;1:49.863;109,863;N;                                                            ;        ;28.453;N;;N;37.739;N;;N;;N;;N;;N;;N;43.671;N;;N;;N;1:48.326;5;N;0;;            ;;6
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;7;16:08:24.233;16:08:24.233;1:49.438;109,438;N;                                                            ;        ;28.382;N;;N;37.352;N;;N;;N;;N;;N;;N;43.704;N;;N;;N;1:48.326;5;N;0;;            ;;7
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;8;16:10:14.469;16:10:14.469;1:50.236;110,236;N;                                                            ;        ;28.990;N;;N;37.765;N;;N;;N;;N;;N;;N;43.481;N;;N;;N;1:48.326;5;N;0;;            ;;8
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;9;16:12:04.400;16:12:04.400;1:49.931;109,931;N;                                                            ;        ;28.392;N;;N;37.647;N;;N;;N;;N;;N;;N;43.892;N;;N;;N;1:48.326;5;N;0;;            ;;9
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;10;16:19:10.921;16:19:10.921;7:06.521;426,521;N;                                                            ;        ;5:36.538;N;;N;43.674;N;;N;;N;;N;;N;;N;46.309;N;;N;;N;1:48.326;5;N;0;;            ;;10
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;11;16:21:01.108;16:21:01.108;1:50.187;110,187;N;                                                            ;        ;29.051;N;;N;37.853;N;;N;;N;;N;;N;;N;43.283;J;;N;;N;1:48.326;5;N;0;;            ;;11
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;12;16:22:49.648;16:22:49.648;1:48.540;108,540;J;                                                            ;        ;28.312;N;;N;36.929;J;;N;;N;;N;;N;;N;43.299;N;;N;;N;1:48.326;5;N;0;;            ;;12
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;13;16:24:43.187;16:24:43.187;1:53.539;113,539;N;                                                            ;        ;28.114;J;;N;38.603;N;;N;;N;;N;;N;;N;46.822;N;;N;;N;1:48.326;5;N;0;;            ;;13
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;1;16:03:44.119;16:03:44.119;8:33.441;513,441;N;                                                            ;        ;;N;;N;49.941;N;;N;;N;;N;;N;;N;44.585;N;;N;;N;1:47.161;1;N;0;;            ;;1
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;2;16:05:33.398;16:05:33.398;1:49.279;109,279;N;                                                            ;        ;28.341;N;;N;37.524;N;;N;;N;;N;;N;;N;43.414;N;;N;;N;1:47.161;1;N;0;;            ;;2
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;3;16:07:21.085;16:07:21.085;1:47.687;107,687;N;                                                            ;        ;28.011;N;;N;36.870;N;;N;;N;;N;;N;;N;42.806;N;;N;;N;1:47.161;1;N;0;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;4;16:09:08.246;16:09:08.246;1:47.161;107,161;J;                                                            ;        ;27.790;J;;N;36.624;J;;N;;N;;N;;N;;N;42.747;J;;N;;N;1:47.161;1;N;0;;            ;;4
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;5;16:10:55.548;16:10:55.548;1:47.302;107,302;N;                                                            ;        ;27.893;N;;N;36.639;N;;N;;N;;N;;N;;N;42.770;N;;N;;N;1:47.161;1;N;0;;            ;;5
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;6;16:13:02.701;16:13:02.701;2:07.153;127,153;N;                                                            ;        ;30.172;N;;N;38.359;N;;N;;N;;N;;N;;N;;N;;N;;N;1:47.161;1;J;0;00.000;            ;00.000;6p
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:19.891;15:58:19.891;3:09.213;189,213;N;                                                            ;        ;;N;;N;53.220;N;;N;;N;;N;;N;;N;1:07.846;N;;N;;N;1:50.824;13;A;0;;            ;;1
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;16:00:19.958;16:00:19.958;2:00.067;120,067;N;                                                            ;        ;35.124;N;;N;39.613;N;;N;;N;;N;;N;;N;45.330;N;;N;;N;1:50.824;13;N;0;;            ;;2
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:02:11.642;16:02:11.642;1:51.684;111,684;N;                                                            ;        ;29.041;N;;N;38.210;N;;N;;N;;N;;N;;N;44.433;N;;N;;N;1:50.824;13;N;0;;            ;;3
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:04:03.737;16:04:03.737;1:52.095;112,095;N;                                                            ;        ;29.015;N;;N;38.427;N;;N;;N;;N;;N;;N;44.653;N;;N;;N;1:50.824;13;N;0;;            ;;4
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:06:20.329;16:06:20.329;2:16.592;136,592;N;                                                            ;        ;29.420;N;;N;43.341;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.824;13;J;0;5:16.328;            ;16:06:04.834;5p
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:13:19.960;16:13:19.960;6:59.631;419,631;N;                                                            ;        ;5:31.738;N;;N;42.887;N;;N;;N;;N;;N;;N;45.006;N;;N;;N;1:50.824;13;A;0;;            ;;6
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:15:12.705;16:15:12.705;1:52.745;112,745;N;                                                            ;        ;28.976;N;;N;38.718;N;;N;;N;;N;;N;;N;45.051;N;;N;;N;1:50.824;13;N;0;;            ;;7
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:17:04.882;16:17:04.882;1:52.177;112,177;N;                                                            ;        ;29.040;N;;N;38.106;J;;N;;N;;N;;N;;N;45.031;N;;N;;N;1:50.824;13;N;0;;            ;;8
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:18:56.853;16:18:56.853;1:51.971;111,971;N;                                                            ;        ;28.821;N;;N;38.778;N;;N;;N;;N;;N;;N;44.372;N;;N;;N;1:50.824;13;N;0;;            ;;9
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;16:20:49.123;16:20:49.123;1:52.270;112,270;N;                                                            ;        ;29.221;N;;N;38.205;N;;N;;N;;N;;N;;N;44.844;N;;N;;N;1:50.824;13;N;0;;            ;;10
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;16:22:40.260;16:22:40.260;1:51.137;111,137;J;                                                            ;        ;28.651;J;;N;38.419;N;;N;;N;;N;;N;;N;44.067;J;;N;;N;1:50.824;13;N;0;;            ;;11
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;16:24:34.927;16:24:34.927;1:54.667;114,667;N;                                                            ;        ;32.099;N;;N;38.299;N;;N;;N;;N;;N;;N;44.269;N;;N;;N;1:50.824;13;N;0;;            ;;12
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;16:26:34.133;16:26:34.133;1:59.206;119,206;N;                                                            ;        ;35.243;N;;N;38.592;N;;N;;N;;N;;N;;N;45.371;N;;N;;N;1:50.824;13;N;0;;            ;;13
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:58:06.051;15:58:06.051;2:55.373;175,373;N;                                                            ;        ;;N;;N;49.814;N;;N;;N;;N;;N;;N;55.618;N;;N;;N;1:48.138;3;N;0;;            ;;1
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;15:59:56.627;15:59:56.627;1:50.576;110,576;N;                                                            ;        ;29.279;N;;N;37.727;N;;N;;N;;N;;N;;N;43.570;N;;N;;N;1:48.138;3;N;0;;            ;;2
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:01:45.461;16:01:45.461;1:48.834;108,834;N;                                                            ;        ;28.256;N;;N;37.403;N;;N;;N;;N;;N;;N;43.175;N;;N;;N;1:48.138;3;N;0;;            ;;3
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:03:34.180;16:03:34.180;1:48.719;108,719;N;                                                            ;        ;28.344;N;;N;37.259;N;;N;;N;;N;;N;;N;43.116;N;;N;;N;1:48.138;3;N;0;;            ;;4
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:05:22.400;16:05:22.400;1:48.220;108,220;J;                                                            ;        ;28.143;N;;N;37.055;N;;N;;N;;N;;N;;N;43.022;J;;N;;N;1:48.138;3;N;0;;            ;;5
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:07:27.433;16:07:27.433;2:05.033;125,033;N;                                                            ;        ;28.074;J;;N;38.125;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.138;3;J;0;6:43.621;            ;16:07:11.527;6p
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:16:01.998;16:16:01.998;8:34.565;514,565;N;                                                            ;        ;7:01.037;N;;N;47.015;N;;N;;N;;N;;N;;N;46.513;N;;N;;N;1:48.138;3;A;0;;            ;;7
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:17:50.719;16:17:50.719;1:48.721;108,721;N;                                                            ;        ;28.409;N;;N;37.042;J;;N;;N;;N;;N;;N;43.270;N;;N;;N;1:48.138;3;N;0;;            ;;8
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;16:19:54.220;16:19:54.220;2:03.501;123,501;N;                                                            ;        ;28.080;N;;N;38.338;N;;N;;N;;N;;N;;N;;N;;N;;N;1:48.138;3;J;0;00.000;            ;00.000;9p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;1;15:58:34.542;15:58:34.542;3:23.864;203,864;N;                                                            ;        ;;N;;N;50.109;N;;N;;N;;N;;N;;N;53.302;N;;N;;N;1:50.036;12;A;0;;            ;;1
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;2;16:00:49.630;16:00:49.630;2:15.088;135,088;N;                                                            ;        ;30.883;N;;N;41.443;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.036;12;J;0;2:23.190;            ;16:00:34.204;2p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;3;16:04:56.452;16:04:56.452;4:06.822;246,822;N;                                                            ;        ;2:41.186;N;;N;40.222;N;;N;;N;;N;;N;;N;45.414;N;;N;;N;1:50.036;12;A;0;;            ;;3
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;4;16:06:47.838;16:06:47.838;1:51.386;111,386;N;                                                            ;        ;28.854;N;;N;38.335;N;;N;;N;;N;;N;;N;44.197;N;;N;;N;1:50.036;12;N;0;;            ;;4
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;5;16:08:38.154;16:08:38.154;1:50.316;110,316;J;                                                            ;        ;28.469;N;;N;37.699;N;;N;;N;;N;;N;;N;44.148;J;;N;;N;1:50.036;12;N;0;;            ;;5
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;6;16:10:47.295;16:10:47.295;2:09.141;129,141;N;                                                            ;        ;28.417;N;;N;38.357;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.036;12;J;0;1:40.030;            ;16:10:29.601;6p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;7;16:14:02.997;16:14:02.997;3:15.702;195,702;N;                                                            ;        ;1:52.067;N;;N;39.290;N;;N;;N;;N;;N;;N;44.345;N;;N;;N;1:50.036;12;A;0;;            ;;7
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;8;16:15:54.455;16:15:54.455;1:51.458;111,458;N;                                                            ;        ;28.858;N;;N;38.070;N;;N;;N;;N;;N;;N;44.530;N;;N;;N;1:50.036;12;N;0;;            ;;8
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;9;16:18:04.499;16:18:04.499;2:10.044;130,044;N;                                                            ;        ;28.596;N;;N;38.090;N;;N;;N;;N;;N;;N;;N;;N;;N;1:50.036;12;J;0;1:33.143;            ;16:17:48.449;9p
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;10;16:21:14.123;16:21:14.123;3:09.624;189,624;N;                                                            ;        ;1:46.632;N;;N;38.394;N;;N;;N;;N;;N;;N;44.598;N;;N;;N;1:50.036;12;A;0;;            ;;10
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;11;16:23:05.407;16:23:05.407;1:51.284;111,284;N;                                                            ;        ;28.567;N;;N;38.420;N;;N;;N;;N;;N;;N;44.297;N;;N;;N;1:50.036;12;N;0;;            ;;11
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;12;16:24:56.472;16:24:56.472;1:51.065;111,065;N;                                                            ;        ;29.205;N;;N;37.674;J;;N;;N;;N;;N;;N;44.186;N;;N;;N;1:50.036;12;N;0;;            ;;12
21;SITI;1;REJLEK;Jakub;;;;;;;LIT ;MILAN SITIANSKY (CZE);;Skoda Octavia RS III Cup;13;16:26:47.142;16:26:47.142;1:50.670;110,670;N;                                                            ;        ;28.214;J;;N;38.038;N;;N;;N;;N;;N;;N;44.418;N;;N;;N;1:50.036;12;N;0;;            ;;13
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;15:57:25.804;15:57:25.804;2:15.126;135,126;N;                                                            ;        ;;N;;N;41.474;N;;N;;N;;N;;N;;N;46.252;N;;N;;N;1:48.571;7;N;0;;            ;;1
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;15:59:18.561;15:59:18.561;1:52.757;112,757;N;                                                            ;        ;28.927;N;;N;38.149;N;;N;;N;;N;;N;;N;45.681;N;;N;;N;1:48.571;7;N;0;;            ;;2
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;16:01:09.286;16:01:09.286;1:50.725;110,725;N;                                                            ;        ;28.915;N;;N;37.989;N;;N;;N;;N;;N;;N;43.821;N;;N;;N;1:48.571;7;N;0;;            ;;3
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;16:02:59.457;16:02:59.457;1:50.171;110,171;N;                                                            ;        ;28.410;N;;N;38.595;N;;N;;N;;N;;N;;N;43.166;N;;N;;N;1:48.571;7;N;0;;            ;;4
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;16:04:48.969;16:04:48.969;1:49.512;109,512;N;                                                            ;        ;28.537;N;;N;37.745;N;;N;;N;;N;;N;;N;43.230;N;;N;;N;1:48.571;7;N;0;;            ;;5
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;16:06:38.063;16:06:38.063;1:49.094;109,094;N;                                                            ;        ;28.214;J;;N;37.538;N;;N;;N;;N;;N;;N;43.342;N;;N;;N;1:48.571;7;N;0;;            ;;6
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;16:08:28.795;16:08:28.795;1:50.732;110,732;N;                                                            ;        ;28.235;N;;N;39.404;N;;N;;N;;N;;N;;N;43.093;J;;N;;N;1:48.571;7;N;0;;            ;;7
22;KARK;1;KARKLYS;Jonas;;;;;;;    ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;16:10:18.881;16:10:18.881;1:50.086;110,086;N;                                                            ;        ;29.130;N;;N;37.264;J;;N;;N;;N;;N;;N;43.692;N;;N;;N;1:48.571;7;N;0;;            ;;8
