STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;11;14:55:30.025;14:55:30.025;1:50.813;110,813;N;                                                            ;        ;28.607;N;;N;38.066;N;;N;;N;;N;;N;;N;44.140;N;;N;;N;1:50.061;9;N;0;;            ;;11
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;12;14:57:20.471;14:57:20.471;1:50.446;110,446;N;                                                            ;        ;28.426;N;;N;38.029;N;;N;;N;;N;;N;;N;43.991;N;;N;;N;1:50.061;9;N;0;;            ;;12
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;13;14:59:14.877;14:59:14.877;1:54.406;114,406;N;                                                            ;        ;28.384;J;;N;41.302;N;;N;;N;;N;;N;;N;44.720;N;;N;;N;1:50.061;9;N;0;;            ;;13
3;KRIE;1;KRIEGL;Wolfgang;;;;;;;AUT ;PFISTER-RACING TEAM (AUT);;Skoda Octavia RS III Cup;14;15:01:05.967;15:01:05.967;1:51.090;111,090;N;                                                            ;        ;28.546;N;;N;38.030;N;;N;;N;;N;;N;;N;44.514;N;;N;;N;1:50.061;9;N;0;;            ;;14
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;1;14:36:41.724;14:36:41.724;2:01.809;121,809;N;                                                            ;        ;38.792;N;;N;38.647;N;;N;;N;;N;;N;;N;44.370;N;;N;;N;1:48.834;5;N;0;;            ;;1
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;2;14:38:34.938;14:38:34.938;1:53.214;113,214;N;                                                            ;        ;28.772;N;;N;38.948;N;;N;;N;;N;;N;;N;45.494;N;;N;;N;1:48.834;5;N;0;;            ;;2
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;3;14:40:24.864;14:40:24.864;1:49.926;109,926;N;                                                            ;        ;28.909;N;;N;37.560;N;;N;;N;;N;;N;;N;43.457;N;;N;;N;1:48.834;5;N;0;;            ;;3
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;4;14:42:14.142;14:42:14.142;1:49.278;109,278;J;                                                            ;        ;28.555;N;;N;37.270;J;;N;;N;;N;;N;;N;43.453;J;;N;;N;1:48.834;5;N;0;;            ;;4
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;5;14:44:03.555;14:44:03.555;1:49.413;109,413;N;                                                            ;        ;28.306;N;;N;37.347;N;;N;;N;;N;;N;;N;43.760;N;;N;;N;1:48.834;5;N;0;;            ;;5
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;6;14:45:53.088;14:45:53.088;1:49.533;109,533;N;                                                            ;        ;28.111;J;;N;37.518;N;;N;;N;;N;;N;;N;43.904;N;;N;;N;1:48.834;5;N;0;;            ;;6
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;7;14:47:44.903;14:47:44.903;1:51.815;111,815;N;                                                            ;        ;28.263;N;;N;38.663;N;;N;;N;;N;;N;;N;44.889;N;;N;;N;1:48.834;5;N;0;;            ;;7
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;8;14:49:36.993;14:49:36.993;1:52.090;112,090;N;                                                            ;        ;28.737;N;;N;38.395;N;;N;;N;;N;;N;;N;44.958;N;;N;;N;1:48.834;5;N;0;;            ;;8
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;9;14:51:28.146;14:51:28.146;1:51.153;111,153;N;                                                            ;        ;28.652;N;;N;37.905;N;;N;;N;;N;;N;;N;44.596;N;;N;;N;1:48.834;5;N;0;;            ;;9
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;10;14:53:19.134;14:53:19.134;1:50.988;110,988;N;                                                            ;        ;28.400;N;;N;37.908;N;;N;;N;;N;;N;;N;44.680;N;;N;;N;1:48.834;5;N;0;;            ;;10
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;11;14:55:10.573;14:55:10.573;1:51.439;111,439;N;                                                            ;        ;28.564;N;;N;38.197;N;;N;;N;;N;;N;;N;44.678;N;;N;;N;1:48.834;5;N;0;;            ;;11
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;12;14:57:02.095;14:57:02.095;1:51.522;111,522;N;                                                            ;        ;28.522;N;;N;38.220;N;;N;;N;;N;;N;;N;44.780;N;;N;;N;1:48.834;5;N;0;;            ;;12
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;13;14:58:53.399;14:58:53.399;1:51.304;111,304;N;                                                            ;        ;28.576;N;;N;38.217;N;;N;;N;;N;;N;;N;44.511;N;;N;;N;1:48.834;5;N;0;;            ;;13
4;BARE;1;BARES;Radek;;;;;;;CZE ;RADEK BARES (CZE);;Skoda Octavia RS III Cup;14;15:00:44.140;15:00:44.140;1:50.741;110,741;N;                                                            ;        ;28.490;N;;N;37.733;N;;N;;N;;N;;N;;N;44.518;N;;N;;N;1:48.834;5;N;0;;            ;;14
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;1;14:36:38.979;14:36:38.979;1:59.064;119,064;N;                                                            ;        ;37.245;N;;N;38.208;N;;N;;N;;N;;N;;N;43.611;N;;N;;N;1:47.551;1;N;0;;            ;;1
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;2;14:38:29.164;14:38:29.164;1:50.185;110,185;N;                                                            ;        ;28.563;N;;N;37.411;N;;N;;N;;N;;N;;N;44.211;N;;N;;N;1:47.551;1;N;0;;            ;;2
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;3;14:40:18.550;14:40:18.550;1:49.386;109,386;N;                                                            ;        ;28.833;N;;N;37.355;N;;N;;N;;N;;N;;N;43.198;N;;N;;N;1:47.551;1;N;0;;            ;;3
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;4;14:42:08.890;14:42:08.890;1:50.340;110,340;N;                                                            ;        ;28.316;N;;N;38.329;N;;N;;N;;N;;N;;N;43.695;N;;N;;N;1:47.551;1;N;0;;            ;;4
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;5;14:43:58.195;14:43:58.195;1:49.305;109,305;N;                                                            ;        ;28.653;N;;N;37.387;N;;N;;N;;N;;N;;N;43.265;N;;N;;N;1:47.551;1;N;0;;            ;;5
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;6;14:45:46.741;14:45:46.741;1:48.546;108,546;N;                                                            ;        ;27.920;N;;N;37.398;N;;N;;N;;N;;N;;N;43.228;N;;N;;N;1:47.551;1;N;0;;            ;;6
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;7;14:47:35.499;14:47:35.499;1:48.758;108,758;N;                                                            ;        ;27.962;N;;N;37.587;N;;N;;N;;N;;N;;N;43.209;N;;N;;N;1:47.551;1;N;0;;            ;;7
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;8;14:49:23.486;14:49:23.486;1:47.987;107,987;N;                                                            ;        ;27.967;N;;N;37.039;N;;N;;N;;N;;N;;N;42.981;N;;N;;N;1:47.551;1;N;0;;            ;;8
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;9;14:51:11.571;14:51:11.571;1:48.085;108,085;N;                                                            ;        ;28.014;N;;N;36.942;N;;N;;N;;N;;N;;N;43.129;N;;N;;N;1:47.551;1;N;0;;            ;;9
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;10;14:52:59.629;14:52:59.629;1:48.058;108,058;N;                                                            ;        ;27.958;N;;N;36.998;N;;N;;N;;N;;N;;N;43.102;N;;N;;N;1:47.551;1;N;0;;            ;;10
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;11;14:54:47.523;14:54:47.523;1:47.894;107,894;J;                                                            ;        ;27.852;J;;N;36.835;J;;N;;N;;N;;N;;N;43.207;N;;N;;N;1:47.551;1;N;0;;            ;;11
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;12;14:56:36.856;14:56:36.856;1:49.333;109,333;N;                                                            ;        ;27.910;N;;N;38.340;N;;N;;N;;N;;N;;N;43.083;N;;N;;N;1:47.551;1;N;0;;            ;;12
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;13;14:58:25.081;14:58:25.081;1:48.225;108,225;N;                                                            ;        ;27.887;N;;N;37.276;N;;N;;N;;N;;N;;N;43.062;N;;N;;N;1:47.551;1;N;0;;            ;;13
11;PEKA;1;PEKAR;Tomas;;;;;;;CZE ;CARPEK SERVICE (CZE);;Skoda Octavia RS III Cup;14;15:00:13.076;15:00:13.076;1:47.995;107,995;N;                                                            ;        ;28.019;N;;N;37.112;N;;N;;N;;N;;N;;N;42.864;J;;N;;N;1:47.551;1;N;0;;            ;;14
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;14:37:08.628;14:37:08.628;2:28.713;148,713;N;                                                            ;        ;49.303;N;;N;40.071;N;;N;;N;;N;;N;;N;59.339;N;;N;;N;1:51.672;10;N;0;;            ;;1
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;14:39:03.101;14:39:03.101;1:54.473;114,473;N;                                                            ;        ;29.074;N;;N;39.537;N;;N;;N;;N;;N;;N;45.862;N;;N;;N;1:51.672;10;N;0;;            ;;2
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;14:40:56.347;14:40:56.347;1:53.246;113,246;N;                                                            ;        ;28.916;N;;N;38.774;N;;N;;N;;N;;N;;N;45.556;N;;N;;N;1:51.672;10;N;0;;            ;;3
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;14:42:48.589;14:42:48.589;1:52.242;112,242;N;                                                            ;        ;28.763;N;;N;38.601;N;;N;;N;;N;;N;;N;44.878;N;;N;;N;1:51.672;10;N;0;;            ;;4
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;14:44:42.582;14:44:42.582;1:53.993;113,993;N;                                                            ;        ;28.574;N;;N;39.426;N;;N;;N;;N;;N;;N;45.993;N;;N;;N;1:51.672;10;N;0;;            ;;5
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;14:46:34.777;14:46:34.777;1:52.195;112,195;N;                                                            ;        ;28.624;N;;N;38.602;N;;N;;N;;N;;N;;N;44.969;N;;N;;N;1:51.672;10;N;0;;            ;;6
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;14:48:27.624;14:48:27.624;1:52.847;112,847;N;                                                            ;        ;28.850;N;;N;38.625;N;;N;;N;;N;;N;;N;45.372;N;;N;;N;1:51.672;10;N;0;;            ;;7
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;14:50:19.725;14:50:19.725;1:52.101;112,101;J;                                                            ;        ;28.745;N;;N;38.509;J;;N;;N;;N;;N;;N;44.847;N;;N;;N;1:51.672;10;N;0;;            ;;8
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;14:52:11.828;14:52:11.828;1:52.103;112,103;N;                                                            ;        ;28.461;J;;N;38.598;N;;N;;N;;N;;N;;N;45.044;N;;N;;N;1:51.672;10;N;0;;            ;;9
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;14:54:04.950;14:54:04.950;1:53.122;113,122;N;                                                            ;        ;29.273;N;;N;38.743;N;;N;;N;;N;;N;;N;45.106;N;;N;;N;1:51.672;10;N;0;;            ;;10
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;14:55:57.467;14:55:57.467;1:52.517;112,517;N;                                                            ;        ;28.706;N;;N;38.778;N;;N;;N;;N;;N;;N;45.033;N;;N;;N;1:51.672;10;N;0;;            ;;11
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;14:57:49.777;14:57:49.777;1:52.310;112,310;N;                                                            ;        ;28.961;N;;N;38.647;N;;N;;N;;N;;N;;N;44.702;J;;N;;N;1:51.672;10;N;0;;            ;;12
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;14:59:43.064;14:59:43.064;1:53.287;113,287;N;                                                            ;        ;28.822;N;;N;38.844;N;;N;;N;;N;;N;;N;45.621;N;;N;;N;1:51.672;10;N;0;;            ;;13
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;15:01:37.884;15:01:37.884;1:54.820;114,820;N;                                                            ;        ;29.179;N;;N;39.535;N;;N;;N;;N;;N;;N;46.106;N;;N;;N;1:51.672;10;N;0;;            ;;14
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;14:36:38.505;14:36:38.505;1:58.590;118,590;N;                                                            ;        ;36.220;N;;N;38.096;N;;N;;N;;N;;N;;N;44.274;N;;N;;N;1:48.466;2;N;0;;            ;;1
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;14:38:28.983;14:38:28.983;1:50.478;110,478;N;                                                            ;        ;28.597;N;;N;37.705;N;;N;;N;;N;;N;;N;44.176;N;;N;;N;1:48.466;2;N;0;;            ;;2
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;14:40:18.350;14:40:18.350;1:49.367;109,367;N;                                                            ;        ;28.854;N;;N;37.141;N;;N;;N;;N;;N;;N;43.372;N;;N;;N;1:48.466;2;N;0;;            ;;3
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;14:42:08.773;14:42:08.773;1:50.423;110,423;N;                                                            ;        ;28.674;N;;N;37.983;N;;N;;N;;N;;N;;N;43.766;N;;N;;N;1:48.466;2;N;0;;            ;;4
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;14:43:58.849;14:43:58.849;1:50.076;110,076;N;                                                            ;        ;28.908;N;;N;37.929;N;;N;;N;;N;;N;;N;43.239;J;;N;;N;1:48.466;2;N;0;;            ;;5
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;14:45:47.948;14:45:47.948;1:49.099;109,099;N;                                                            ;        ;28.126;N;;N;37.420;N;;N;;N;;N;;N;;N;43.553;N;;N;;N;1:48.466;2;N;0;;            ;;6
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;14:47:37.142;14:47:37.142;1:49.194;109,194;N;                                                            ;        ;28.301;N;;N;37.435;N;;N;;N;;N;;N;;N;43.458;N;;N;;N;1:48.466;2;N;0;;            ;;7
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;8;14:49:26.644;14:49:26.644;1:49.502;109,502;N;                                                            ;        ;28.313;N;;N;37.755;N;;N;;N;;N;;N;;N;43.434;N;;N;;N;1:48.466;2;N;0;;            ;;8
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;9;14:51:15.724;14:51:15.724;1:49.080;109,080;J;                                                            ;        ;28.195;N;;N;37.453;N;;N;;N;;N;;N;;N;43.432;N;;N;;N;1:48.466;2;N;0;;            ;;9
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;10;14:53:04.805;14:53:04.805;1:49.081;109,081;N;                                                            ;        ;28.292;N;;N;37.365;N;;N;;N;;N;;N;;N;43.424;N;;N;;N;1:48.466;2;N;0;;            ;;10
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;11;14:54:53.926;14:54:53.926;1:49.121;109,121;N;                                                            ;        ;28.421;N;;N;37.134;J;;N;;N;;N;;N;;N;43.566;N;;N;;N;1:48.466;2;N;0;;            ;;11
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;12;14:56:43.084;14:56:43.084;1:49.158;109,158;N;                                                            ;        ;28.260;N;;N;37.404;N;;N;;N;;N;;N;;N;43.494;N;;N;;N;1:48.466;2;N;0;;            ;;12
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;13;14:58:32.352;14:58:32.352;1:49.268;109,268;N;                                                            ;        ;28.093;J;;N;37.547;N;;N;;N;;N;;N;;N;43.628;N;;N;;N;1:48.466;2;N;0;;            ;;13
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;14;15:00:21.756;15:00:21.756;1:49.404;109,404;N;                                                            ;        ;28.333;N;;N;37.366;N;;N;;N;;N;;N;;N;43.705;N;;N;;N;1:48.466;2;N;0;;            ;;14
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;1;14:36:40.309;14:36:40.309;2:00.394;120,394;N;                                                            ;        ;37.640;N;;N;38.643;N;;N;;N;;N;;N;;N;44.111;N;;N;;N;1:49.058;12;N;0;;            ;;1
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;2;14:38:31.174;14:38:31.174;1:50.865;110,865;N;                                                            ;        ;28.632;N;;N;38.177;N;;N;;N;;N;;N;;N;44.056;N;;N;;N;1:49.058;12;N;0;;            ;;2
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;3;14:40:21.519;14:40:21.519;1:50.345;110,345;N;                                                            ;        ;28.312;N;;N;38.041;N;;N;;N;;N;;N;;N;43.992;N;;N;;N;1:49.058;12;N;0;;            ;;3
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;4;14:42:11.550;14:42:11.550;1:50.031;110,031;N;                                                            ;        ;28.391;N;;N;37.789;N;;N;;N;;N;;N;;N;43.851;N;;N;;N;1:49.058;12;N;0;;            ;;4
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;5;14:44:02.537;14:44:02.537;1:50.987;110,987;N;                                                            ;        ;28.335;N;;N;38.914;N;;N;;N;;N;;N;;N;43.738;N;;N;;N;1:49.058;12;N;0;;            ;;5
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;6;14:45:51.841;14:45:51.841;1:49.304;109,304;J;                                                            ;        ;28.227;N;;N;37.414;J;;N;;N;;N;;N;;N;43.663;J;;N;;N;1:49.058;12;N;0;;            ;;6
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;7;14:47:41.311;14:47:41.311;1:49.470;109,470;N;                                                            ;        ;28.110;N;;N;37.554;N;;N;;N;;N;;N;;N;43.806;N;;N;;N;1:49.058;12;N;0;;            ;;7
