STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:08:29.830;09:08:29.830;2:13.491;133,491;N;                                                            ;        ;33.086;N;;N;45.276;N;;N;;N;;N;;N;;N;55.129;N;;N;;N;2:08.089;12;N;0;;            ;;3
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:10:41.438;09:10:41.438;2:11.608;131,608;N;                                                            ;        ;32.856;N;;N;44.789;N;;N;;N;;N;;N;;N;53.963;N;;N;;N;2:08.089;12;N;0;;            ;;4
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:13:02.646;09:13:02.646;2:21.208;141,208;N;                                                            ;        ;32.083;N;;N;55.346;N;;N;;N;;N;;N;;N;53.779;N;;N;;N;2:08.089;12;N;0;;            ;;5
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:15:10.735;09:15:10.735;2:08.089;128,089;J;                                                            ;        ;31.784;J;;N;43.888;J;;N;;N;;N;;N;;N;52.417;J;;N;;N;2:08.089;12;N;0;;            ;;6
17;LASZ;1;LASZKIEWICZ;Maciej;;;;;;;POL ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;9:17:25.874;09:17:25.874;2:15.139;135,139;N;                                                            ;        ;33.851;N;;N;47.328;N;;N;;N;;N;;N;;N;53.960;N;;N;;N;2:08.089;12;N;0;;            ;;7
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:26.406;09:03:26.406;3:26.348;206,348;N;                                                            ;        ;;N;;N;1:03.806;N;;N;;N;;N;;N;;N;58.935;N;;N;;N;2:02.770;3;N;0;;            ;;1
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:05:42.835;09:05:42.835;2:16.429;136,429;N;                                                            ;        ;38.356;N;;N;46.029;N;;N;;N;;N;;N;;N;52.044;N;;N;;N;2:02.770;3;N;0;;            ;;2
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:07:48.410;09:07:48.410;2:05.575;125,575;N;                                                            ;        ;31.620;N;;N;43.368;N;;N;;N;;N;;N;;N;50.587;N;;N;;N;2:02.770;3;N;0;;            ;;3
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:09:52.265;09:09:52.265;2:03.855;123,855;N;                                                            ;        ;31.114;N;;N;42.346;N;;N;;N;;N;;N;;N;50.395;N;;N;;N;2:02.770;3;N;0;;            ;;4
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:11:56.205;09:11:56.205;2:03.940;123,940;N;                                                            ;        ;31.326;N;;N;42.629;N;;N;;N;;N;;N;;N;49.985;J;;N;;N;2:02.770;3;N;0;;            ;;5
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:13:59.103;09:13:59.103;2:02.898;122,898;J;                                                            ;        ;30.946;J;;N;41.839;J;;N;;N;;N;;N;;N;50.113;N;;N;;N;2:02.770;3;N;0;;            ;;6
20;MATE;1;MATEJOVSKY;Michal;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;9:16:19.664;09:16:19.664;2:20.561;140,561;N;                                                            ;        ;31.139;N;;N;42.559;N;;N;;N;;N;;N;;N;;N;;N;;N;2:02.770;3;J;0;00.000;            ;00.000;7p
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;1;9:03:33.214;09:03:33.214;3:33.156;213,156;N;                                                            ;        ;;N;;N;1:02.040;N;;N;;N;;N;;N;;N;1:01.381;N;;N;;N;2:07.229;11;A;0;;            ;;1
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;2;9:05:44.569;09:05:44.569;2:11.355;131,355;N;                                                            ;        ;34.625;N;;N;44.267;N;;N;;N;;N;;N;;N;52.463;N;;N;;N;2:07.229;11;N;0;;            ;;2
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;3;9:07:56.117;09:07:56.117;2:11.548;131,548;N;                                                            ;        ;35.234;N;;N;44.391;N;;N;;N;;N;;N;;N;51.923;N;;N;;N;2:07.229;11;N;0;;            ;;3
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;4;9:10:04.010;09:10:04.010;2:07.893;127,893;J;                                                            ;        ;32.640;N;;N;44.214;N;;N;;N;;N;;N;;N;51.039;J;;N;;N;2:07.229;11;N;0;;            ;;4
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;5;9:12:28.067;09:12:28.067;2:24.057;144,057;N;                                                            ;        ;34.351;N;;N;45.164;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.229;11;J;0;1:24.929;            ;9:12:12.879;5p
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;6;9:15:46.941;09:15:46.941;3:18.874;198,874;N;                                                            ;        ;1:43.015;N;;N;43.702;J;;N;;N;;N;;N;;N;52.157;N;;N;;N;2:07.229;11;A;0;;            ;;6
21;REJL;1;REJLEK;Jakub;;;;;;;CZE ;REJLEK JAKUB (CZE);;Skoda Octavia RS III Cup;7;9:17:58.205;09:17:58.205;2:11.264;131,264;N;                                                            ;        ;32.488;J;;N;46.996;N;;N;;N;;N;;N;;N;51.780;N;;N;;N;2:07.229;11;N;0;;            ;;7
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:01.718;09:03:01.718;3:01.660;181,660;N;                                                            ;        ;;N;;N;53.068;N;;N;;N;;N;;N;;N;1:02.274;N;;N;;N;2:02.528;4;N;0;;            ;;1
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:05:19.634;09:05:19.634;2:17.916;137,916;N;                                                            ;        ;39.452;N;;N;46.006;N;;N;;N;;N;;N;;N;52.458;N;;N;;N;2:02.528;4;N;0;;            ;;2
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:07:26.380;09:07:26.380;2:06.746;126,746;N;                                                            ;        ;31.650;N;;N;44.304;N;;N;;N;;N;;N;;N;50.792;N;;N;;N;2:02.528;4;N;0;;            ;;3
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:09:31.085;09:09:31.085;2:04.705;124,705;N;                                                            ;        ;31.640;N;;N;42.649;N;;N;;N;;N;;N;;N;50.416;N;;N;;N;2:02.528;4;N;0;;            ;;4
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:11:34.313;09:11:34.313;2:03.228;123,228;N;                                                            ;        ;31.088;N;;N;42.295;N;;N;;N;;N;;N;;N;49.845;N;;N;;N;2:02.528;4;N;0;;            ;;5
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:13:37.386;09:13:37.386;2:03.073;123,073;J;                                                            ;        ;31.064;N;;N;42.245;N;;N;;N;;N;;N;;N;49.764;J;;N;;N;2:02.528;4;N;0;;            ;;6
22;KARK;1;KARKLYS;Jonas;;;;;;;LIT ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;9:15:52.940;09:15:52.940;2:15.554;135,554;N;                                                            ;        ;30.769;J;;N;41.995;J;;N;;N;;N;;N;;N;;N;;N;;N;2:02.528;4;J;0;2:10.132;            ;9:15:38.215;7p
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;1;9:03:12.370;09:03:12.370;3:12.312;192,312;N;                                                            ;        ;;N;;N;58.474;N;;N;;N;;N;;N;;N;1:10.719;N;;N;;N;2:05.543;7;A;0;;            ;;1
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;2;9:05:53.587;09:05:53.587;2:41.217;161,217;N;                                                            ;        ;40.822;N;;N;51.806;N;;N;;N;;N;;N;;N;1:08.589;N;;N;;N;2:05.543;7;N;0;;            ;;2
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;3;9:08:06.850;09:08:06.850;2:13.263;133,263;N;                                                            ;        ;33.141;N;;N;47.569;N;;N;;N;;N;;N;;N;52.553;N;;N;;N;2:05.543;7;N;0;;            ;;3
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;4;9:10:15.726;09:10:15.726;2:08.876;128,876;N;                                                            ;        ;32.133;N;;N;44.289;N;;N;;N;;N;;N;;N;52.454;N;;N;;N;2:05.543;7;N;0;;            ;;4
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;5;9:12:21.269;09:12:21.269;2:05.543;125,543;J;                                                            ;        ;31.369;J;;N;43.532;J;;N;;N;;N;;N;;N;50.642;J;;N;;N;2:05.543;7;N;0;;            ;;5
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;6;9:14:43.803;09:14:43.803;2:22.534;142,534;N;                                                            ;        ;32.526;N;;N;43.643;N;;N;;N;;N;;N;;N;;N;;N;;N;2:05.543;7;J;0;2:10.174;            ;9:14:28.853;6p
28;SKAL;1;SKALICKY;Daniel;;;;;;;CZE ;DUCK RACING TEAM (CZE);;Skoda Octavia RS III Cup;7;9:18:48.517;09:18:48.517;4:04.714;244,714;N;                                                            ;        ;2:28.743;N;;N;43.933;N;;N;;N;;N;;N;;N;52.038;N;;N;;N;2:05.543;7;A;0;;            ;;7
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;1;9:09:43.077;09:09:43.077;9:43.019;583,019;N;                                                            ;        ;;N;;N;47.933;N;;N;;N;;N;;N;;N;;N;;N;;N;2:07.460;10;J;0;2:22.258;            ;9:09:25.078;1p
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;2;9:14:01.630;09:14:01.630;4:18.553;258,553;N;                                                            ;        ;2:37.125;N;;N;44.623;N;;N;;N;;N;;N;;N;56.805;N;;N;;N;2:07.460;10;A;0;;            ;;2
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;3;9:16:11.547;09:16:11.547;2:09.917;129,917;N;                                                            ;        ;32.661;N;;N;44.586;N;;N;;N;;N;;N;;N;52.670;N;;N;;N;2:07.460;10;N;0;;            ;;3
33;KUBU;1;KUBU;Matous;;;;;;;CZE ;MATOUS KUBU (CZE);;Skoda Octavia RS III Cup;4;9:18:19.007;09:18:19.007;2:07.460;127,460;J;                                                            ;        ;32.300;J;;N;43.301;J;;N;;N;;N;;N;;N;51.859;J;;N;;N;2:07.460;10;N;0;;            ;;4
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;1;9:03:04.902;09:03:04.902;3:04.844;184,844;N;                                                            ;        ;;N;;N;48.202;N;;N;;N;;N;;N;;N;1:01.587;N;;N;;N;2:03.381;6;N;0;;            ;;1
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;2;9:05:14.513;09:05:14.513;2:09.611;129,611;N;                                                            ;        ;34.425;N;;N;43.617;N;;N;;N;;N;;N;;N;51.569;N;;N;;N;2:03.381;6;N;0;;            ;;2
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;3;9:07:20.462;09:07:20.462;2:05.949;125,949;N;                                                            ;        ;31.573;N;;N;43.576;N;;N;;N;;N;;N;;N;50.800;N;;N;;N;2:03.381;6;N;0;;            ;;3
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;4;9:09:25.553;09:09:25.553;2:05.091;125,091;J;                                                            ;        ;31.179;N;;N;43.301;N;;N;;N;;N;;N;;N;50.611;N;;N;;N;2:03.381;6;N;0;;            ;;4
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;5;9:11:48.801;09:11:48.801;2:23.248;143,248;N;                                                            ;        ;30.853;J;;N;42.293;J;;N;;N;;N;;N;;N;;N;;N;;N;2:03.381;6;J;0;2:13.034;            ;9:11:31.227;5p
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;6;9:15:49.897;09:15:49.897;4:01.096;241,096;N;                                                            ;        ;2:27.004;N;;N;43.390;N;;N;;N;;N;;N;;N;50.702;N;;N;;N;2:03.381;6;A;0;;            ;;6
52;KORE;1;KORENY;Tomas;;;;;;;CZE ;TOMAS KORENY (CZE);;Skoda Octavia RS III Cup;7;9:17:55.979;09:17:55.979;2:06.082;126,082;N;                                                            ;        ;31.148;N;;N;44.699;N;;N;;N;;N;;N;;N;50.235;J;;N;;N;2:03.381;6;N;0;;            ;;7
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:32.514;09:03:32.514;3:32.456;212,456;N;                                                            ;        ;;N;;N;1:02.974;N;;N;;N;;N;;N;;N;1:01.818;N;;N;;N;2:14.401;13;N;0;;            ;;1
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:06:02.174;09:06:02.174;2:29.660;149,660;N;                                                            ;        ;39.648;N;;N;51.414;N;;N;;N;;N;;N;;N;58.598;N;;N;;N;2:14.401;13;N;0;;            ;;2
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:08:20.855;09:08:20.855;2:18.681;138,681;N;                                                            ;        ;35.153;N;;N;48.118;N;;N;;N;;N;;N;;N;55.410;N;;N;;N;2:14.401;13;N;0;;            ;;3
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:10:36.631;09:10:36.631;2:15.776;135,776;N;                                                            ;        ;33.432;N;;N;47.422;N;;N;;N;;N;;N;;N;54.922;J;;N;;N;2:14.401;13;N;0;;            ;;4
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:13:29.586;09:13:29.586;2:52.955;172,955;N;                                                            ;        ;1:09.670;N;;N;47.542;N;;N;;N;;N;;N;;N;55.743;N;;N;;N;2:14.401;13;N;0;;            ;;5
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:15:45.345;09:15:45.345;2:15.759;135,759;J;                                                            ;        ;33.570;N;;N;46.501;J;;N;;N;;N;;N;;N;55.688;N;;N;;N;2:14.401;13;N;0;;            ;;6
69;ZAJI;1;ZAJICKOVA;Tereza;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;9:18:04.356;09:18:04.356;2:19.011;139,011;N;                                                            ;        ;32.978;J;;N;49.951;N;;N;;N;;N;;N;;N;56.082;N;;N;;N;2:14.401;13;N;0;;            ;;7
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:27.884;09:03:27.884;3:27.826;207,826;N;                                                            ;        ;;N;;N;1:03.278;N;;N;;N;;N;;N;;N;59.162;N;;N;;N;2:06.074;8;N;0;;            ;;1
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:05:46.716;09:05:46.716;2:18.832;138,832;N;                                                            ;        ;35.084;N;;N;47.553;N;;N;;N;;N;;N;;N;56.195;N;;N;;N;2:06.074;8;N;0;;            ;;2
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:07:54.968;09:07:54.968;2:08.252;128,252;N;                                                            ;        ;31.986;N;;N;44.339;N;;N;;N;;N;;N;;N;51.927;N;;N;;N;2:06.074;8;N;0;;            ;;3
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:10:03.567;09:10:03.567;2:08.599;128,599;N;                                                            ;        ;32.760;N;;N;43.930;N;;N;;N;;N;;N;;N;51.909;N;;N;;N;2:06.074;8;N;0;;            ;;4
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:12:09.641;09:12:09.641;2:06.074;126,074;J;                                                            ;        ;30.961;J;;N;43.445;J;;N;;N;;N;;N;;N;51.668;J;;N;;N;2:06.074;8;N;0;;            ;;5
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:14:34.215;09:14:34.215;2:24.574;144,574;N;                                                            ;        ;31.132;N;;N;43.516;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.074;8;J;0;1:32.552;            ;9:14:15.529;6p
76;CIZE;1;CIZEK;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;7;9:18:12.281;09:18:12.281;3:38.066;218,066;N;                                                            ;        ;1:51.536;N;;N;47.683;N;;N;;N;;N;;N;;N;58.847;N;;N;;N;2:06.074;8;A;0;;            ;;7
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;1;9:03:29.368;09:03:29.368;3:29.310;209,310;N;                                                            ;        ;;N;;N;54.288;N;;N;;N;;N;;N;;N;56.686;N;;N;;N;2:02.277;2;N;0;;            ;;1
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;2;9:05:42.128;09:05:42.128;2:12.760;132,760;N;                                                            ;        ;34.639;N;;N;46.028;N;;N;;N;;N;;N;;N;52.093;N;;N;;N;2:02.277;2;N;0;;            ;;2
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;3;9:07:49.873;09:07:49.873;2:07.745;127,745;N;                                                            ;        ;33.835;N;;N;43.186;N;;N;;N;;N;;N;;N;50.724;N;;N;;N;2:02.277;2;N;0;;            ;;3
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;4;9:09:54.565;09:09:54.565;2:04.692;124,692;N;                                                            ;        ;31.530;N;;N;42.624;N;;N;;N;;N;;N;;N;50.538;N;;N;;N;2:02.277;2;N;0;;            ;;4
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;5;9:11:57.702;09:11:57.702;2:03.137;123,137;N;                                                            ;        ;30.917;N;;N;42.441;N;;N;;N;;N;;N;;N;49.779;J;;N;;N;2:02.277;2;N;0;;            ;;5
96;FULI;1;FULIN jun.;Petr;;;;;;;CZE ;FULLINRACE ACADEMY (CZE);;Skoda Octavia RS III Cup;6;9:13:59.980;09:13:59.980;2:02.278;122,278;J;                                                            ;        ;30.737;J;;N;41.761;J;;N;;N;;N;;N;;N;49.780;N;;N;;N;2:02.277;2;N;0;;            ;;6
