STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;8;9:15:39.624;09:15:39.624;1:48.964;108,964;N;P                                                           ;0000P                                                           ;;P       ;28.083;N;;;36.677;N;;;44.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;8;0;0;0;0;1;8;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;9;9:17:52.204;09:17:52.204;2:12.580;132,580;N;P                                                           ;0000P                                                           ;;P       ;28.502;N;;;39.530;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;J;0;3:59.422;388875      ;9:17:37.632;9p;0;0;0;0;1;9;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;10;9:23:28.471;09:23:28.471;5:36.267;336,267;N;P                                                           ;0000P                                                           ;;P       ;4:13.421;N;;;38.350;N;;;44.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;A;0;;388875      ;;10;0;0;0;0;2;1;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;11;9:25:17.537;09:25:17.537;1:49.066;109,066;N;P                                                           ;0000P                                                           ;;P       ;28.278;N;;;36.959;N;;;43.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;11;0;0;0;0;2;2;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;12;9:27:05.300;09:27:05.300;1:47.763;107,763;N;P                                                           ;0000P                                                           ;;P       ;27.661;N;;;36.371;N;;;43.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;12;0;0;0;0;2;3;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;13;9:28:52.397;09:28:52.397;1:47.097;107,097;J;P                                                           ;0000P                                                           ;;P       ;27.386;J;;;36.336;N;;;43.375;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;N;0;;388875      ;;13;0;0;0;0;2;4;1:46.756
9;Marz;1;Marzi;Valerio;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;ASD Scuderia;ASD Scuderia                                                ;;14;9:30:59.690;09:30:59.690;2:07.293;127,293;N;P                                                           ;0000P                                                           ;;P       ;27.509;N;;;35.995;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.756;7;J;0;00.000;388875      ;00.000;14p;0;0;0;0;2;5;1:46.756
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;1;9:02:58.534;09:02:58.534;2:58.563;178,563;N;                                                            ;0000                                                            ;;        ;1:13.473;N;;;48.530;N;;;56.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;A;0;;245331      ;;1;0;0;0;0;1;1;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;2;9:05:05.535;09:05:05.535;2:07.001;127,001;N;                                                            ;0000                                                            ;;        ;31.302;N;;;42.760;N;;;52.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;2;0;0;0;0;1;2;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;3;9:07:07.767;09:07:07.767;2:02.232;122,232;N;                                                            ;0000                                                            ;;        ;31.366;N;;;41.097;N;;;49.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;3;0;0;0;0;1;3;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;4;9:09:05.913;09:09:05.913;1:58.146;118,146;N;                                                            ;0000                                                            ;;        ;29.830;N;;;39.808;N;;;48.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;4;0;0;0;0;1;4;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;5;9:11:03.859;09:11:03.859;1:57.946;117,946;N;                                                            ;0000                                                            ;;        ;29.414;N;;;39.473;N;;;49.059;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;5;0;0;0;0;1;5;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;6;9:13:21.452;09:13:21.452;2:17.593;137,593;N;                                                            ;0000                                                            ;;        ;29.338;N;;;39.133;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;J;0;3:30.719;245331      ;9:13:05.463;6p;0;0;0;0;1;6;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;7;9:18:43.501;09:18:43.501;5:22.049;322,049;N;                                                            ;0000                                                            ;;        ;3:50.584;N;;;41.960;N;;;49.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;A;0;;245331      ;;7;0;0;0;0;2;1;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;8;9:20:40.587;09:20:40.587;1:57.086;117,086;N;                                                            ;0000                                                            ;;        ;29.936;N;;;38.944;N;;;48.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;8;0;0;0;0;2;2;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;9;9:22:36.517;09:22:36.517;1:55.930;115,930;N;                                                            ;0000                                                            ;;        ;29.106;N;;;38.655;N;;;48.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;9;0;0;0;0;2;3;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;10;9:24:31.271;09:24:31.271;1:54.754;114,754;N;                                                            ;0000                                                            ;;        ;28.939;N;;;38.875;N;;;46.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;10;0;0;0;0;2;4;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;11;9:26:26.227;09:26:26.227;1:54.956;114,956;N;                                                            ;0000                                                            ;;        ;28.548;N;;;40.509;N;;;45.899;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;11;0;0;0;0;2;5;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;12;9:28:18.779;09:28:18.779;1:52.552;112,552;J;                                                            ;0000                                                            ;;        ;28.519;N;;;37.850;J;;;46.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;12;0;0;0;0;2;6;1:52.017
14;Caso;1;Casoli;Arianna;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Delsaux Ulysse;Delsaux Ulysse                                              ;;13;9:30:12.858;09:30:12.858;1:54.079;114,079;N;                                                            ;0000                                                            ;;        ;28.268;J;;;39.466;N;;;46.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.017;12;N;0;;245331      ;;13;0;0;0;0;2;7;1:52.017
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;1;9:02:03.396;09:02:03.396;2:03.425;123,425;N;P                                                           ;0000P                                                           ;;P       ;37.985;N;;;39.930;N;;;45.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;1;0;0;0;0;1;1;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;2;9:03:51.181;09:03:51.181;1:47.785;107,785;N;P                                                           ;0000P                                                           ;;P       ;27.915;N;;;36.897;N;;;42.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;2;0;0;0;0;1;2;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;3;9:05:36.542;09:05:36.542;1:45.361;105,361;N;P                                                           ;0000P                                                           ;;P       ;27.363;N;;;35.644;N;;;42.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;3;0;0;0;0;1;3;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;4;9:07:20.937;09:07:20.937;1:44.395;104,395;N;P                                                           ;0000P                                                           ;;P       ;27.121;N;;;35.226;N;;;42.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;4;0;0;0;0;1;4;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;5;9:09:21.689;09:09:21.689;2:00.752;120,752;N;P                                                           ;0000P                                                           ;;P       ;26.550;N;;;34.572;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;J;0;1:52.556;698222      ;9:09:07.230;5p;0;0;0;0;1;5;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;6;9:12:45.938;09:12:45.938;3:24.249;204,249;N;P                                                           ;0000P                                                           ;;P       ;2:04.424;N;;;37.690;N;;;42.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;A;0;;698222      ;;6;0;0;0;0;2;1;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;7;9:14:29.340;09:14:29.340;1:43.402;103,402;N;P                                                           ;0000P                                                           ;;P       ;26.829;N;;;34.768;N;;;41.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;7;0;0;0;0;2;2;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;8;9:16:12.790;09:16:12.790;1:43.450;103,450;N;P                                                           ;0000P                                                           ;;P       ;26.680;N;;;34.837;N;;;41.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;8;0;0;0;0;2;3;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;9;9:18:01.066;09:18:01.066;1:48.276;108,276;N;P                                                           ;0000P                                                           ;;P       ;27.321;N;;;36.992;N;;;43.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;N;0;;698222      ;;9;0;0;0;0;2;4;1:42.137
24;Kump;1;Kumpen;Anthony;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;    ;Kumpen Anthony;Kumpen Anthony                                              ;;10;9:20:05.880;09:20:05.880;2:04.814;124,814;N;P                                                           ;0000P                                                           ;;P       ;28.799;N;;;38.232;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.137;3;J;0;2:10.407;698222      ;9:19:51.722;10p;0;0;0;0;2;5;1:42.137
