STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;9;14:53:15.770;14:53:15.770;1:44.029;104,029;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.785;N;;;34.778;J;;;42.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;9;0;0;0;0;1;9;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;10;14:54:59.802;14:54:59.802;1:44.032;104,032;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.756;N;;;34.907;N;;;42.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;10;0;0;0;0;1;10;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;11;14:56:43.609;14:56:43.609;1:43.807;103,807;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.380;J;;;34.908;N;;;42.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;11;0;0;0;0;1;11;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;12;14:58:27.516;14:58:27.516;1:43.907;103,907;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.551;N;;;34.990;N;;;42.366;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;12;0;0;0;0;1;12;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;13;15:00:11.548;15:00:11.548;1:44.032;104,032;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.462;N;;;34.961;N;;;42.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;13;0;0;0;0;1;13;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;14;15:01:56.365;15:01:56.365;1:44.817;104,817;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.524;N;;;34.907;N;;;43.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;14;0;0;0;0;1;14;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;15;15:03:42.461;15:03:42.461;1:46.096;106,096;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.058;N;;;35.239;N;;;42.799;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;15;0;0;0;0;1;15;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;16;15:05:26.827;15:05:26.827;1:44.366;104,366;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.562;N;;;35.170;N;;;42.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;16;0;0;0;0;1;16;1:43.524
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;17;15:07:13.131;15:07:13.131;1:46.304;106,304;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.602;N;;;37.056;N;;;42.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.524;1;N;0;;            ;;17;0;0;0;0;1;17;1:43.524
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;14:36:21.027;14:36:21.027;3:20.405;200,405;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;44.731;N;;;1:06.864;N;;;1:28.810;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;1;0;0;0;0;1;1;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;14:38:17.349;14:38:17.349;1:56.322;116,322;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.007;N;;;39.338;N;;;45.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;2;0;0;0;0;1;2;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;14:40:10.424;14:40:10.424;1:53.075;113,075;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.968;N;;;37.718;N;;;46.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;3;0;0;0;0;1;3;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;4;14:42:02.379;14:42:02.379;1:51.955;111,955;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.907;N;;;37.516;N;;;45.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;4;0;0;0;0;1;4;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;5;14:45:23.600;14:45:23.600;3:21.221;201,221;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.249;N;;;1:07.818;N;;;1:43.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;5;0;0;0;0;1;5;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;6;14:48:18.037;14:48:18.037;2:54.437;174,437;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;1:06.941;N;;;1:02.416;N;;;45.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;6;0;0;0;0;1;6;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;7;14:50:07.988;14:50:07.988;1:49.951;109,951;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.972;N;;;36.639;N;;;44.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;7;0;0;0;0;1;7;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;8;14:52:07.295;14:52:07.295;1:59.307;119,307;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.102;N;;;36.161;N;;;55.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;8;0;0;0;0;1;8;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;9;14:53:57.461;14:53:57.461;1:50.166;110,166;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.802;N;;;36.626;N;;;44.738;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;9;0;0;0;0;1;9;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;10;14:55:45.763;14:55:45.763;1:48.302;108,302;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.731;N;;;36.388;N;;;44.183;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;10;0;0;0;0;1;10;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;11;14:57:35.191;14:57:35.191;1:49.428;109,428;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.734;N;;;36.681;N;;;45.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;11;0;0;0;0;1;11;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;12;14:59:26.316;14:59:26.316;1:51.125;111,125;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.640;N;;;37.508;N;;;45.977;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;12;0;0;0;0;1;12;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;13;15:01:16.371;15:01:16.371;1:50.055;110,055;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.882;N;;;36.574;N;;;45.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;13;0;0;0;0;1;13;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;14;15:03:07.239;15:03:07.239;1:50.868;110,868;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.905;N;;;36.916;N;;;46.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;14;0;0;0;0;1;14;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;15;15:04:55.455;15:04:55.455;1:48.216;108,216;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.492;N;;;36.426;N;;;44.298;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;15;0;0;0;0;1;15;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;16;15:06:42.247;15:06:42.247;1:46.792;106,792;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.271;N;;;35.826;J;;;43.695;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;16;0;0;0;0;1;16;1:46.565
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;17;15:08:29.682;15:08:29.682;1:47.435;107,435;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.044;J;;;36.355;N;;;44.036;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.565;8;N;0;;            ;;17;0;0;0;0;1;17;1:46.565
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;1;14:36:21.448;14:36:21.448;3:20.826;200,826;N;                                                            ;0000                                                            ;;        ;45.440;N;;;1:06.786;N;;;1:28.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;1;0;0;0;0;1;1;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;2;14:38:15.753;14:38:15.753;1:54.305;114,305;N;                                                            ;0000                                                            ;;        ;30.150;N;;;38.260;N;;;45.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;2;0;0;0;0;1;2;1:50.831
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;3;14:40:08.444;14:40:08.444;1:52.691;112,691;N;                                                            ;0000                                                            ;;        ;28.567;N;;;38.038;N;;;46.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.831;17;N;0;;            ;;3;0;0;0;0;1;3;1:50.831
