STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;2;15:33:27.157;15:33:27.157;2:41.280;161,280;N;A                                                           ;0000A                                                           ;;A       ;38.793;N;;;52.200;N;;;1:10.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;2;0;0;0;0;1;2;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;3;15:36:58.045;15:36:58.045;3:30.888;210,888;N;A                                                           ;0000A                                                           ;;A       ;40.200;N;;;56.337;N;;;1:54.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;3;0;0;0;0;1;3;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;4;15:40:33.640;15:40:33.640;3:35.595;215,595;N;A                                                           ;0000A                                                           ;;A       ;1:12.132;N;;;1:09.385;N;;;1:14.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;4;0;0;0;0;1;4;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;5;15:43:22.340;15:43:22.340;2:48.700;168,700;N;A                                                           ;0000A                                                           ;;A       ;38.122;N;;;52.978;N;;;1:17.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;5;0;0;0;0;1;5;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;6;15:45:57.646;15:45:57.646;2:35.306;155,306;N;A                                                           ;0000A                                                           ;;A       ;39.324;N;;;52.187;N;;;1:03.795;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;6;0;0;0;0;1;6;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;7;15:48:31.728;15:48:31.728;2:34.082;154,082;N;A                                                           ;0000A                                                           ;;A       ;38.472;N;;;52.036;N;;;1:03.574;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;7;0;0;0;0;1;7;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;8;15:51:11.813;15:51:11.813;2:40.085;160,085;N;A                                                           ;0000A                                                           ;;A       ;38.021;N;;;58.877;N;;;1:03.187;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;8;0;0;0;0;1;8;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;9;15:53:45.499;15:53:45.499;2:33.686;153,686;N;A                                                           ;0000A                                                           ;;A       ;37.775;N;;;52.206;N;;;1:03.705;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;9;0;0;0;0;1;9;2:30.149
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;10;15:56:16.738;15:56:16.738;2:31.239;151,239;J;A                                                           ;0000A                                                           ;;A       ;37.505;J;;;50.514;J;;;1:03.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:30.149;8;N;0;;            ;;10;0;0;0;0;1;10;2:30.149
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;1;15:30:45.508;15:30:45.508;2:52.727;172,727;N;A                                                           ;0000A                                                           ;;A       ;51.444;N;;;54.879;J;;;1:06.404;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;1;0;0;0;0;1;1;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;2;15:33:33.800;15:33:33.800;2:48.292;168,292;N;A                                                           ;0000A                                                           ;;A       ;43.015;N;;;55.532;N;;;1:09.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;2;0;0;0;0;1;2;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;3;15:37:01.701;15:37:01.701;3:27.901;207,901;N;A                                                           ;0000A                                                           ;;A       ;44.309;N;;;1:00.339;N;;;1:43.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;3;0;0;0;0;1;3;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;4;15:40:38.213;15:40:38.213;3:36.512;216,512;N;A                                                           ;0000A                                                           ;;A       ;1:11.748;N;;;1:09.723;N;;;1:15.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;4;0;0;0;0;1;4;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;5;15:43:48.773;15:43:48.773;3:10.560;190,560;N;A                                                           ;0000A                                                           ;;A       ;41.102;N;;;56.679;N;;;1:32.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;5;0;0;0;0;1;5;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;6;15:46:34.824;15:46:34.824;2:46.051;166,051;N;A                                                           ;0000A                                                           ;;A       ;40.257;N;;;56.394;N;;;1:09.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;6;0;0;0;0;1;6;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;7;15:49:25.391;15:49:25.391;2:50.567;170,567;N;A                                                           ;0000A                                                           ;;A       ;41.538;N;;;58.129;N;;;1:10.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;7;0;0;0;0;1;7;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;8;15:52:10.519;15:52:10.519;2:45.128;165,128;N;A                                                           ;0000A                                                           ;;A       ;40.248;J;;;56.307;N;;;1:08.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;8;0;0;0;0;1;8;2:41.531
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;9;15:54:55.329;15:54:55.329;2:44.810;164,810;J;A                                                           ;0000A                                                           ;;A       ;40.248;N;;;55.510;N;;;1:09.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.531;16;N;0;;            ;;9;0;0;0;0;1;9;2:41.531
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;1;15:31:06.410;15:31:06.410;3:13.629;193,629;N;A                                                           ;0000A                                                           ;;A       ;1:04.526;N;;;58.596;N;;;1:10.507;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;1;0;0;0;0;1;1;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;2;15:34:02.176;15:34:02.176;2:55.766;175,766;N;A                                                           ;0000A                                                           ;;A       ;39.899;J;;;57.706;N;;;1:18.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;2;0;0;0;0;1;2;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;3;15:37:08.569;15:37:08.569;3:06.393;186,393;N;A                                                           ;0000A                                                           ;;A       ;45.451;N;;;1:02.244;N;;;1:18.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;3;0;0;0;0;1;3;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;4;15:40:46.344;15:40:46.344;3:37.775;217,775;N;A                                                           ;0000A                                                           ;;A       ;1:11.271;N;;;1:08.713;N;;;1:17.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;4;0;0;0;0;1;4;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;5;15:43:38.990;15:43:38.990;2:52.646;172,646;N;A                                                           ;0000A                                                           ;;A       ;41.237;N;;;58.569;N;;;1:12.840;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;5;0;0;0;0;1;5;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;6;15:46:29.060;15:46:29.060;2:50.070;170,070;N;A                                                           ;0000A                                                           ;;A       ;41.727;N;;;57.354;N;;;1:10.989;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;6;0;0;0;0;1;6;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;7;15:49:18.746;15:49:18.746;2:49.686;169,686;N;A                                                           ;0000A                                                           ;;A       ;41.016;N;;;57.123;J;;;1:11.547;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;7;0;0;0;0;1;7;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;8;15:52:09.022;15:52:09.022;2:50.276;170,276;N;A                                                           ;0000A                                                           ;;A       ;41.830;N;;;57.140;N;;;1:11.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;8;0;0;0;0;1;8;2:47.529
249;Aden;1;Adenacker;Johanna;;;;27965;DEU;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;RPB FV 1300;9;15:54:58.551;15:54:58.551;2:49.529;169,529;J;A                                                           ;0000A                                                           ;;A       ;40.907;N;;;57.543;N;;;1:11.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:47.529;17;N;0;;            ;;9;0;0;0;0;1;9;2:47.529
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;1;15:30:56.229;15:30:56.229;3:03.448;183,448;N;B                                                           ;0000B                                                           ;;B       ;43.185;N;;;1:20.770;N;;;59.493;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.973;9;N;0;;            ;;1;0;0;0;0;1;1;2:26.973
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;2;15:33:36.175;15:33:36.175;2:39.946;159,946;N;B                                                           ;0000B                                                           ;;B       ;36.349;J;;;51.131;J;;;1:12.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.973;9;N;0;;            ;;2;0;0;0;0;1;2;2:26.973
301;Witt;1;Wittkuhn;Nick;;;;21566;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Kaimann FV 1300;3;15:37:03.287;15:37:03.287;3:27.112;207,112;N;B                                                           ;0000B                                                           ;;B       ;45.292;N;;;59.314;N;;;1:42.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.973;9;N;0;;            ;;3;0;0;0;0;1;3;2:26.973
