STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;11;16:37:45.689;16:37:45.689;1:46.666;106,666;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.064;J;;;35.827;N;;;43.775;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;11;0;0;0;0;2;5;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;12;16:39:40.075;16:39:40.075;1:54.386;114,386;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.647;N;;;39.848;N;;;46.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;12;0;0;0;0;2;6;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;13;16:41:33.342;16:41:33.342;1:53.267;113,267;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.216;N;;;41.048;N;;;45.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;13;0;0;0;0;2;7;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;14;16:43:22.233;16:43:22.233;1:48.891;108,891;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.840;N;;;35.743;J;;;45.308;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;14;0;0;0;0;2;8;1:46.582
1;Dorc;1;Dorcikova;Michaela;;;;1119/CC;SVK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SVK ;Academy Motorsport;Academy Motorsport                                          ;;15;16:45:10.565;16:45:10.565;1:48.332;108,332;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;27.416;N;;;36.855;N;;;44.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.582;21;N;0;;473015      ;;15;0;0;0;0;2;9;1:46.582
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;1;16:16:51.856;16:16:51.856;1:51.858;111,858;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;33.797;N;;;35.752;N;;;42.309;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;1;0;0;0;0;1;1;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;2;16:18:37.362;16:18:37.362;1:45.506;105,506;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.733;N;;;36.581;N;;;42.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;2;0;0;0;0;1;2;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;3;16:20:24.075;16:20:24.075;1:46.713;106,713;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.178;N;;;34.865;N;;;42.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;3;0;0;0;0;1;3;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;4;16:22:06.613;16:22:06.613;1:42.538;102,538;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.559;N;;;34.457;N;;;41.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;4;0;0;0;0;1;4;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;5;16:23:48.854;16:23:48.854;1:42.241;102,241;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.456;N;;;34.210;N;;;41.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;5;0;0;0;0;1;5;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;6;16:25:30.924;16:25:30.924;1:42.070;102,070;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.298;N;;;34.236;N;;;41.536;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;6;0;0;0;0;1;6;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;7;16:27:32.146;16:27:32.146;2:01.222;121,222;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.191;N;;;34.300;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;J;0;3:45.541;299719      ;16:27:16.248;7p;0;0;0;0;1;7;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;8;16:32:48.551;16:32:48.551;5:16.405;316,405;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;3:57.445;N;;;36.527;N;;;42.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;A;0;;299719      ;;8;0;0;0;0;2;1;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;9;16:34:31.044;16:34:31.044;1:42.493;102,493;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.545;N;;;34.399;N;;;41.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;9;0;0;0;0;2;2;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;10;16:36:12.725;16:36:12.725;1:41.681;101,681;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.208;N;;;34.151;N;;;41.322;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;10;0;0;0;0;2;3;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;11;16:38:07.454;16:38:07.454;1:54.729;114,729;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.088;J;;;34.700;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;J;0;2:01.749;299719      ;16:37:54.097;11p;0;0;0;0;2;4;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;12;16:41:37.583;16:41:37.583;3:30.129;210,129;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;2:14.003;N;;;34.778;N;;;41.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;A;0;;299719      ;;12;0;0;0;0;3;1;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;13;16:43:20.133;16:43:20.133;1:42.550;102,550;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.128;N;;;34.344;N;;;42.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;13;0;0;0;0;3;2;1:41.380
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;14;16:45:01.823;16:45:01.823;1:41.690;101,690;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.398;N;;;34.145;J;;;41.147;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.380;8;N;0;;299719      ;;14;0;0;0;0;3;3;1:41.380
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;1;16:17:24.352;16:17:24.352;2:24.354;144,354;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;54.316;N;;;39.862;N;;;50.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;1;0;0;0;0;1;1;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;2;16:19:07.584;16:19:07.584;1:43.232;103,232;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.813;N;;;34.665;N;;;41.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;2;0;0;0;0;1;2;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;3;16:20:50.078;16:20:50.078;1:42.494;102,494;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.474;N;;;34.162;N;;;41.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;3;0;0;0;0;1;3;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;4;16:22:32.757;16:22:32.757;1:42.679;102,679;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.376;N;;;34.160;N;;;42.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;4;0;0;0;0;1;4;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;5;16:24:14.291;16:24:14.291;1:41.534;101,534;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.513;N;;;33.831;N;;;41.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;5;0;0;0;0;1;5;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;6;16:25:56.351;16:25:56.351;1:42.060;102,060;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;26.442;N;;;34.141;N;;;41.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;N;0;;473015      ;;6;0;0;0;0;1;6;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;7;16:27:57.585;16:27:57.585;2:01.234;121,234;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;27.504;N;;;35.704;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;J;0;3:21.750;473015      ;16:27:43.682;7p;0;0;0;0;1;7;1:41.093
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;8;16:32:52.923;16:32:52.923;4:55.338;295,338;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;3:35.981;N;;;35.727;N;;;43.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.093;3;A;0;;473015      ;;8;0;0;0;0;2;1;1:41.093
