STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;1;17:37:52.926;17:37:52.926;2:52.944;172,944;N;A                                                           ;0000A                                                           ;;A       ;1:10.666;N;;;46.424;N;;;55.854;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.704;18;N;0;;            ;;1;0;0;0;0;1;1;2:16.704
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;2;17:40:10.330;17:40:10.330;2:17.404;137,404;J;A                                                           ;0000A                                                           ;;A       ;35.679;J;;;45.171;J;;;56.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.704;18;N;0;;            ;;2;0;0;0;0;1;2;2:16.704
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;1;17:37:59.073;17:37:59.073;2:59.091;179,091;N;A                                                           ;0000A                                                           ;;A       ;1:14.373;N;;;49.857;N;;;54.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;1;0;0;0;0;1;1;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;2;17:40:19.669;17:40:19.669;2:20.596;140,596;N;A                                                           ;0000A                                                           ;;A       ;38.171;N;;;47.226;N;;;55.199;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;2;0;0;0;0;1;2;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;3;17:42:41.262;17:42:41.262;2:21.593;141,593;N;A                                                           ;0000A                                                           ;;A       ;36.379;N;;;45.655;N;;;59.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;3;0;0;0;0;1;3;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;4;17:44:56.742;17:44:56.742;2:15.480;135,480;N;A                                                           ;0000A                                                           ;;A       ;36.105;N;;;45.703;N;;;53.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;4;0;0;0;0;1;4;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;5;17:47:11.830;17:47:11.830;2:15.088;135,088;N;A                                                           ;0000A                                                           ;;A       ;35.811;J;;;45.402;N;;;53.875;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;5;0;0;0;0;1;5;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;6;17:49:28.478;17:49:28.478;2:16.648;136,648;N;A                                                           ;0000A                                                           ;;A       ;36.005;N;;;45.863;N;;;54.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;6;0;0;0;0;1;6;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;7;17:51:45.409;17:51:45.409;2:16.931;136,931;N;A                                                           ;0000A                                                           ;;A       ;36.402;N;;;45.188;N;;;55.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;7;0;0;0;0;1;7;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;8;17:54:00.355;17:54:00.355;2:14.946;134,946;N;A                                                           ;0000A                                                           ;;A       ;36.904;N;;;44.880;N;;;53.162;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;8;0;0;0;0;1;8;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;9;17:56:13.995;17:56:13.995;2:13.640;133,640;J;A                                                           ;0000A                                                           ;;A       ;36.029;N;;;44.350;J;;;53.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;9;0;0;0;0;1;9;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;10;17:58:30.206;17:58:30.206;2:16.211;136,211;N;A                                                           ;0000A                                                           ;;A       ;36.391;N;;;46.316;N;;;53.504;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;10;0;0;0;0;1;10;2:13.323
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;11;18:00:45.104;18:00:45.104;2:14.898;134,898;N;A                                                           ;0000A                                                           ;;A       ;35.929;N;;;45.543;N;;;53.426;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.323;13;N;0;;            ;;11;0;0;0;0;1;11;2:13.323
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;17:37:45.640;17:37:45.640;2:45.658;165,658;N;A                                                           ;0000A                                                           ;;A       ;57.319;N;;;48.744;N;;;59.595;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;1;0;0;0;0;1;1;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;17:40:08.977;17:40:08.977;2:23.337;143,337;N;A                                                           ;0000A                                                           ;;A       ;36.478;N;;;47.930;N;;;58.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;2;0;0;0;0;1;2;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;17:42:31.418;17:42:31.418;2:22.441;142,441;N;A                                                           ;0000A                                                           ;;A       ;36.224;N;;;48.306;N;;;57.911;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;3;0;0;0;0;1;3;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;17:44:47.984;17:44:47.984;2:16.566;136,566;N;A                                                           ;0000A                                                           ;;A       ;35.148;J;;;45.590;N;;;55.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;4;0;0;0;0;1;4;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;5;17:47:05.909;17:47:05.909;2:17.925;137,925;N;A                                                           ;0000A                                                           ;;A       ;35.812;N;;;46.101;N;;;56.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;5;0;0;0;0;1;5;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;6;17:49:22.842;17:49:22.842;2:16.933;136,933;N;A                                                           ;0000A                                                           ;;A       ;35.505;N;;;46.156;N;;;55.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;6;0;0;0;0;1;6;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;7;17:51:40.490;17:51:40.490;2:17.648;137,648;N;A                                                           ;0000A                                                           ;;A       ;36.026;N;;;45.235;N;;;56.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;7;0;0;0;0;1;7;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;8;17:53:59.204;17:53:59.204;2:18.714;138,714;N;A                                                           ;0000A                                                           ;;A       ;37.963;N;;;45.194;N;;;55.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;8;0;0;0;0;1;8;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;9;17:56:13.803;17:56:13.803;2:14.599;134,599;J;A                                                           ;0000A                                                           ;;A       ;35.250;N;;;45.124;N;;;54.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;9;0;0;0;0;1;9;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;10;17:58:29.796;17:58:29.796;2:15.993;135,993;N;A                                                           ;0000A                                                           ;;A       ;36.279;N;;;44.761;J;;;54.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;10;0;0;0;0;1;10;2:13.953
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;11;18:00:44.922;18:00:44.922;2:15.126;135,126;N;A                                                           ;0000A                                                           ;;A       ;36.041;N;;;45.041;N;;;54.044;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.953;14;N;0;;            ;;11;0;0;0;0;1;11;2:13.953
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;1;17:38:55.762;17:38:55.762;3:55.780;235,780;N;A                                                           ;0000A                                                           ;;A       ;1:25.353;J;;;59.954;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;3:23.364;            ;17:38:37.623;1p;0;0;0;0;1;1;
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;2;17:45:03.241;17:45:03.241;6:07.479;367,479;N;A                                                           ;0000A                                                           ;;A       ;3:45.003;N;;;55.225;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;17:38:21.931;17:38:21.931;3:21.949;201,949;N;A                                                           ;0000A                                                           ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.569;23;A;0;;            ;;1;0;0;0;0;1;1;2:31.569
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;17:40:55.364;17:40:55.364;2:33.433;153,433;J;A                                                           ;0000A                                                           ;;A       ;38.646;N;;;51.068;J;;;1:03.719;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.569;23;N;0;;            ;;2;0;0;0;0;1;2;2:31.569
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;17:43:52.305;17:43:52.305;2:56.941;176,941;N;A                                                           ;0000A                                                           ;;A       ;36.782;J;;;53.239;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.569;23;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:31.569
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;17:49:40.530;17:49:40.530;5:48.225;348,225;N;A                                                           ;0000A                                                           ;;A       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:31.569;23;A;0;;            ;;4;0;0;0;0;2;1;2:31.569
