STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;9:29:27.723;09:29:27.723;2:03.138;123,138;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.074;N;;;42.445;N;;;50.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.759;7;N;0;;            ;;2;0;0;0;0;1;2;1:58.759
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;9:31:28.849;09:31:28.849;2:01.126;121,126;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.200;N;;;41.577;N;;;50.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.759;7;N;0;;            ;;3;0;0;0;0;1;3;1:58.759
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;4;9:33:27.932;09:33:27.932;1:59.083;119,083;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.170;N;;;41.171;J;;;48.742;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.759;7;N;0;;            ;;4;0;0;0;0;1;4;1:58.759
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;5;9:35:27.707;09:35:27.707;1:59.775;119,775;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.846;J;;;41.954;N;;;48.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.759;7;N;0;;            ;;5;0;0;0;0;1;5;1:58.759
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;1;9:27:37.200;09:27:37.200;2:37.054;157,054;N;                                                            ;0000                                                            ;;        ;58.873;N;;;45.055;N;;;53.126;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.616;6;N;0;;            ;;1;0;0;0;0;1;1;1:58.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;2;9:29:42.523;09:29:42.523;2:05.323;125,323;N;                                                            ;0000                                                            ;;        ;30.634;N;;;42.784;N;;;51.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.616;6;N;0;;            ;;2;0;0;0;0;1;2;1:58.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;3;9:31:42.736;09:31:42.736;2:00.213;120,213;N;                                                            ;0000                                                            ;;        ;29.331;N;;;41.048;N;;;49.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.616;6;N;0;;            ;;3;0;0;0;0;1;3;1:58.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;4;9:33:41.835;09:33:41.835;1:59.099;119,099;N;                                                            ;0000                                                            ;;        ;28.671;J;;;40.557;J;;;49.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.616;6;N;0;;            ;;4;0;0;0;0;1;4;1:58.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;5;9:35:40.822;09:35:40.822;1:58.987;118,987;J;                                                            ;0000                                                            ;;        ;28.979;N;;;40.620;N;;;49.388;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.616;6;N;0;;            ;;5;0;0;0;0;1;5;1:58.616
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:28:32.620;09:28:32.620;3:32.474;212,474;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:17.658;N;;;56.592;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.023;16;J;0;4:02.858;            ;9:28:17.139;1p;0;0;0;0;1;1;2:07.023
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:34:32.770;09:34:32.770;6:00.150;360,150;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;4:19.646;N;;;47.476;N;;;53.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.023;16;A;0;;            ;;2;0;0;0;0;1;2;2:07.023
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;9:36:39.793;09:36:39.793;2:07.023;127,023;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;31.794;J;;;43.163;J;;;52.066;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.023;16;N;0;;            ;;3;0;0;0;0;2;1;2:07.023
9;    ;1;Marzi;Valerio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:32:17.619;09:32:17.619;7:17.473;437,473;N;;;;;5:37.754;N;;;46.628;N;;;53.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.544;17;N;0;;;;1;0;1;0;0;1;1;2:06.544
9;    ;1;Marzi;Valerio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;9:34:27.004;09:34:27.004;2:09.385;129,385;N;;;;;31.758;N;;;44.775;N;;;52.852;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.544;17;N;0;;;;2;0;1;0;0;1;2;2:06.544
9;    ;1;Marzi;Valerio;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;9:36:34.753;09:36:34.753;2:07.749;127,749;J;;;;;30.850;J;;;42.842;J;;;54.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.544;17;N;0;;;;3;0;1;0;0;1;3;2:06.544
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:27:20.797;09:27:20.797;2:20.651;140,651;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;45.678;N;;;43.334;N;;;51.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.190;8;N;0;;            ;;1;0;0;0;0;1;1;1:59.190
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:29:22.357;09:29:22.357;2:01.560;121,560;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.884;N;;;41.556;N;;;50.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.190;8;N;0;;            ;;2;0;0;0;0;1;2;1:59.190
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;9:31:22.192;09:31:22.192;1:59.835;119,835;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.404;N;;;40.943;N;;;49.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.190;8;N;0;;            ;;3;0;0;0;0;1;3;1:59.190
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;9:33:21.382;09:33:21.382;1:59.190;119,190;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.048;J;;;40.802;J;;;49.340;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.190;8;N;0;;            ;;4;0;0;0;0;1;4;1:59.190
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;9:35:22.768;09:35:22.768;2:01.386;121,386;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.196;N;;;42.587;N;;;49.603;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.190;8;N;0;;            ;;5;0;0;0;0;1;5;1:59.190
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;1;9:27:36.335;09:27:36.335;2:36.189;156,189;N;                                                            ;0000                                                            ;;        ;57.373;N;;;46.016;N;;;52.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.210;3;N;0;;            ;;1;0;0;0;0;1;1;1:58.210
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;2;9:29:38.416;09:29:38.416;2:02.081;122,081;N;                                                            ;0000                                                            ;;        ;29.675;N;;;42.199;N;;;50.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.210;3;N;0;;            ;;2;0;0;0;0;1;2;1:58.210
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;3;9:31:38.325;09:31:38.325;1:59.909;119,909;N;                                                            ;0000                                                            ;;        ;29.059;N;;;41.151;N;;;49.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.210;3;N;0;;            ;;3;0;0;0;0;1;3;1:58.210
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;4;9:33:36.588;09:33:36.588;1:58.263;118,263;J;                                                            ;0000                                                            ;;        ;28.569;J;;;40.847;N;;;48.847;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.210;3;N;0;;            ;;4;0;0;0;0;1;4;1:58.210
24;Kump;1;Kumpen;Anthony;;;;698222;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;Chevrolet Camaro;5;9:35:35.788;09:35:35.788;1:59.200;119,200;N;                                                            ;0000                                                            ;;        ;28.704;N;;;40.794;J;;;49.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.210;3;N;0;;            ;;5;0;0;0;0;1;5;1:58.210
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;1;9:27:38.559;09:27:38.559;2:38.413;158,413;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:00.719;N;;;45.712;N;;;51.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.645;11;N;0;;            ;;1;0;0;0;0;1;1;1:59.645
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;2;9:29:44.661;09:29:44.661;2:06.102;126,102;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.625;N;;;42.311;N;;;53.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.645;11;N;0;;            ;;2;0;0;0;0;1;2;1:59.645
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;3;9:31:46.046;09:31:46.046;2:01.385;121,385;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.701;N;;;41.147;N;;;49.537;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.645;11;N;0;;            ;;3;0;0;0;0;1;3;1:59.645
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;4;9:33:46.161;09:33:46.161;2:00.115;120,115;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.109;J;;;41.256;N;;;49.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.645;11;N;0;;            ;;4;0;0;0;0;1;4;1:59.645
34;Toff;1;Toffel;Thomas;;;;1830;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CHE ;;;Chevrolet Camaro;5;9:35:46.770;09:35:46.770;2:00.609;120,609;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.389;N;;;40.999;J;;;50.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.645;11;N;0;;            ;;5;0;0;0;0;1;5;1:59.645
40;Lamb;1;Lambert;Neo;;;;123429;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:27:18.465;09:27:18.465;2:18.319;138,319;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;40.962;N;;;45.235;N;;;52.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.457;10;N;0;;            ;;1;0;0;0;0;1;1;1:59.457
