STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:40:43.212;10:40:43.212;1:47.384;107,384;N;                                                            ;0000                                                            ;;        ;27.108;N;;;36.529;N;;;43.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;3;0;0;0;0;1;3;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;10:42:31.116;10:42:31.116;1:47.904;107,904;N;                                                            ;0000                                                            ;;        ;26.679;N;;;37.973;N;;;43.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;4;0;0;0;0;1;4;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;10:44:31.809;10:44:31.809;2:00.693;120,693;N;                                                            ;0000                                                            ;;        ;26.596;N;;;38.951;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;J;0;3:17.402;            ;10:44:18.764;5p;0;0;0;0;1;5;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;10:49:21.569;10:49:21.569;4:49.760;289,760;N;                                                            ;0000                                                            ;;        ;3:31.793;N;;;35.416;N;;;42.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;A;0;;            ;;6;0;0;0;0;2;1;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;10:51:05.189;10:51:05.189;1:43.620;103,620;N;                                                            ;0000                                                            ;;        ;26.793;N;;;34.851;N;;;41.976;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;7;0;0;0;0;2;2;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;10:52:48.864;10:52:48.864;1:43.675;103,675;N;                                                            ;0000                                                            ;;        ;26.391;N;;;35.020;N;;;42.264;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;8;0;0;0;0;2;3;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;9;10:54:31.968;10:54:31.968;1:43.104;103,104;N;                                                            ;0000                                                            ;;        ;26.305;N;;;35.237;N;;;41.562;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;9;0;0;0;0;2;4;1:42.180
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;10;10:56:14.445;10:56:14.445;1:42.477;102,477;J;                                                            ;0000                                                            ;;        ;26.278;J;;;34.340;J;;;41.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.180;4;N;0;;            ;;10;0;0;0;0;2;5;1:42.180
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;10:41:09.473;10:41:09.473;6:09.483;369,483;N;                                                            ;0000                                                            ;;        ;4:41.237;N;;;41.985;N;;;46.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;1;0;0;0;0;1;1;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;10:42:56.341;10:42:56.341;1:46.868;106,868;N;                                                            ;0000                                                            ;;        ;27.562;N;;;36.718;N;;;42.588;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;2;0;0;0;0;1;2;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;10:45:06.915;10:45:06.915;2:10.574;130,574;N;                                                            ;0000                                                            ;;        ;27.044;N;;;37.944;N;;;1:05.586;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;3;0;0;0;0;1;3;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;4;10:46:51.522;10:46:51.522;1:44.607;104,607;N;                                                            ;0000                                                            ;;        ;26.536;N;;;36.075;N;;;41.996;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;4;0;0;0;0;1;4;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;5;10:48:37.884;10:48:37.884;1:46.362;106,362;N;                                                            ;0000                                                            ;;        ;26.543;N;;;37.326;N;;;42.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;5;0;0;0;0;1;5;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;6;10:50:23.844;10:50:23.844;1:45.960;105,960;N;                                                            ;0000                                                            ;;        ;26.210;N;;;34.635;N;;;45.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;6;0;0;0;0;1;6;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;7;10:52:06.439;10:52:06.439;1:42.595;102,595;N;                                                            ;0000                                                            ;;        ;26.155;N;;;34.365;N;;;42.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;7;0;0;0;0;1;7;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;8;10:53:48.971;10:53:48.971;1:42.532;102,532;N;                                                            ;0000                                                            ;;        ;26.568;N;;;34.315;N;;;41.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;8;0;0;0;0;1;8;1:42.008
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;9;10:55:30.979;10:55:30.979;1:42.008;102,008;J;                                                            ;0000                                                            ;;        ;26.143;J;;;34.245;J;;;41.620;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.008;1;N;0;;            ;;9;0;0;0;0;1;9;1:42.008
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;1;10:37:09.099;10:37:09.099;2:09.109;129,109;N;                                                            ;0000                                                            ;;        ;40.343;N;;;41.040;N;;;47.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;N;0;;            ;;1;0;0;0;0;1;1;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;2;10:39:02.624;10:39:02.624;1:53.525;113,525;N;                                                            ;0000                                                            ;;        ;28.624;N;;;39.184;N;;;45.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;N;0;;            ;;2;0;0;0;0;1;2;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;3;10:40:50.024;10:40:50.024;1:47.400;107,400;J;                                                            ;0000                                                            ;;        ;27.390;N;;;36.523;J;;;43.487;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;N;0;;            ;;3;0;0;0;0;1;3;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;4;10:42:54.188;10:42:54.188;2:04.164;124,164;N;                                                            ;0000                                                            ;;        ;27.099;N;;;36.917;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;J;0;2:07.992;            ;10:42:38.688;4p;0;0;0;0;1;4;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;5;10:46:48.335;10:46:48.335;3:54.147;234,147;N;                                                            ;0000                                                            ;;        ;2:22.539;N;;;47.473;N;;;44.135;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;A;0;;            ;;5;0;0;0;0;2;1;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;6;10:48:38.760;10:48:38.760;1:50.425;110,425;N;                                                            ;0000                                                            ;;        ;27.769;N;;;38.793;N;;;43.863;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;N;0;;            ;;6;0;0;0;0;2;2;1:46.616
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;7;10:50:41.717;10:50:41.717;2:02.957;122,957;N;                                                            ;0000                                                            ;;        ;26.606;J;;;40.943;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:46.616;16;J;0;00.000;            ;00.000;7p;0;0;0;0;2;3;1:46.616
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:44:15.310;10:44:15.310;9:15.320;555,320;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;7:31.399;N;;;50.121;N;;;53.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;A;0;;            ;;1;0;0;0;0;1;1;1:45.466
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:46:16.040;10:46:16.040;2:00.730;120,730;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;30.929;N;;;41.425;N;;;48.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;2;0;0;0;0;1;2;1:45.466
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:48:08.870;10:48:08.870;1:52.830;112,830;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;29.046;N;;;39.698;N;;;44.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;3;0;0;0;0;1;3;1:45.466
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:49:57.875;10:49:57.875;1:49.005;109,005;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;28.946;N;;;36.796;N;;;43.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;4;0;0;0;0;1;4;1:45.466
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:51:47.454;10:51:47.454;1:49.579;109,579;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.507;N;;;35.891;N;;;46.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;5;0;0;0;0;1;5;1:45.466
8;Vale;1;Valeri;Paolo;;;;407119;ITA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:53:34.403;10:53:34.403;1:46.949;106,949;N;Legend                                                      ;0000Legend                                                      ;;Legend  ;27.474;N;;;36.307;N;;;43.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:45.466;14;N;0;;            ;;6;0;0;0;0;1;6;1:45.466
