STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;2;9:30:17.281;09:30:17.281;2:24.874;144,874;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.591;N;;;50.521;N;;;59.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;2;0;0;0;0;1;2;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;3;9:32:39.621;09:32:39.621;2:22.340;142,340;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.486;N;;;48.685;N;;;59.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;3;0;0;0;0;1;3;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;4;9:35:05.083;09:35:05.083;2:25.462;145,462;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.512;N;;;48.243;N;;;1:02.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;4;0;0;0;0;1;4;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;5;9:37:28.378;09:37:28.378;2:23.295;143,295;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;35.191;N;;;48.708;N;;;59.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;5;0;0;0;0;1;5;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;6;9:39:49.446;09:39:49.446;2:21.068;141,068;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.168;N;;;47.863;J;;;59.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;6;0;0;0;0;1;6;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;7;9:42:11.835;09:42:11.835;2:22.389;142,389;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;34.062;N;;;48.890;N;;;59.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;7;0;0;0;0;1;7;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;8;9:44:32.745;09:44:32.745;2:20.910;140,910;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.823;N;;;48.376;N;;;58.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;8;0;0;0;0;1;8;2:19.466
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;9;9:46:52.590;09:46:52.590;2:19.845;139,845;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.537;J;;;48.242;N;;;58.066;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.466;3;N;0;;            ;;9;0;0;0;0;1;9;2:19.466
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;1;9:27:34.462;09:27:34.462;2:34.559;154,559;N;TC                                                          ;0000TC                                                          ;;TC      ;44.959;N;;;49.640;N;;;59.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;1;0;0;0;0;1;1;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;2;9:29:56.948;09:29:56.948;2:22.486;142,486;N;TC                                                          ;0000TC                                                          ;;TC      ;34.183;N;;;48.042;N;;;1:00.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;2;0;0;0;0;1;2;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;3;9:32:28.411;09:32:28.411;2:31.463;151,463;N;TC                                                          ;0000TC                                                          ;;TC      ;34.082;N;;;47.690;J;;;1:09.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;3;0;0;0;0;1;3;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;4;9:34:50.945;09:34:50.945;2:22.534;142,534;N;TC                                                          ;0000TC                                                          ;;TC      ;34.241;N;;;48.727;N;;;59.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;4;0;0;0;0;1;4;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;5;9:37:11.530;09:37:11.530;2:20.585;140,585;N;TC                                                          ;0000TC                                                          ;;TC      ;33.189;N;;;48.634;N;;;58.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;5;0;0;0;0;1;5;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;6;9:39:32.803;09:39:32.803;2:21.273;141,273;N;TC                                                          ;0000TC                                                          ;;TC      ;33.359;N;;;48.538;N;;;59.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;6;0;0;0;0;1;6;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;7;9:41:54.298;09:41:54.298;2:21.495;141,495;N;TC                                                          ;0000TC                                                          ;;TC      ;33.642;N;;;49.123;N;;;58.730;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;7;0;0;0;0;1;7;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;8;9:44:14.770;09:44:14.770;2:20.472;140,472;J;TC                                                          ;0000TC                                                          ;;TC      ;33.184;J;;;48.288;N;;;59.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;8;0;0;0;0;1;8;2:19.604
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;9;9:46:39.730;09:46:39.730;2:24.960;144,960;N;TC                                                          ;0000TC                                                          ;;TC      ;33.575;N;;;51.945;N;;;59.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.604;6;N;0;;            ;;9;0;0;0;0;1;9;2:19.604
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;1;9:27:45.955;09:27:45.955;2:46.052;166,052;N;TC                                                          ;0000TC                                                          ;;TC      ;55.056;N;;;50.531;N;;;1:00.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;1;0;0;0;0;1;1;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;2;9:30:07.955;09:30:07.955;2:22.000;142,000;N;TC                                                          ;0000TC                                                          ;;TC      ;34.426;N;;;49.169;N;;;58.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;2;0;0;0;0;1;2;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;3;9:32:28.875;09:32:28.875;2:20.920;140,920;N;TC                                                          ;0000TC                                                          ;;TC      ;34.245;N;;;48.073;N;;;58.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;3;0;0;0;0;1;3;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;4;9:34:58.386;09:34:58.386;2:29.511;149,511;N;TC                                                          ;0000TC                                                          ;;TC      ;33.754;N;;;48.047;N;;;1:07.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;4;0;0;0;0;1;4;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;5;9:37:19.379;09:37:19.379;2:20.993;140,993;N;TC                                                          ;0000TC                                                          ;;TC      ;34.389;N;;;48.355;N;;;58.249;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;5;0;0;0;0;1;5;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;6;9:39:39.277;09:39:39.277;2:19.898;139,898;J;TC                                                          ;0000TC                                                          ;;TC      ;33.351;J;;;47.895;J;;;58.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;6;0;0;0;0;1;6;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;7;9:42:08.175;09:42:08.175;2:28.898;148,898;N;TC                                                          ;0000TC                                                          ;;TC      ;33.645;N;;;48.807;N;;;1:06.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;7;0;0;0;0;1;7;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;8;9:44:29.030;09:44:29.030;2:20.855;140,855;N;TC                                                          ;0000TC                                                          ;;TC      ;33.867;N;;;48.108;N;;;58.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;8;0;0;0;0;1;8;2:19.495
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;9;9:46:51.193;09:46:51.193;2:22.163;142,163;N;TC                                                          ;0000TC                                                          ;;TC      ;34.084;N;;;48.690;N;;;59.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;4;N;0;;            ;;9;0;0;0;0;1;9;2:19.495
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;1;9:27:31.951;09:27:31.951;2:32.048;152,048;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;40.929;N;;;49.955;N;;;1:01.164;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;1;0;0;0;0;1;1;2:22.983
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;2;9:29:57.968;09:29:57.968;2:26.017;146,017;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.651;N;;;49.451;N;;;1:01.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;2;0;0;0;0;1;2;2:22.983
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;3;9:37:08.060;09:37:08.060;7:10.092;430,092;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.920;N;;;48.212;J;;;5:46.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;3;0;0;0;0;1;3;2:22.983
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;4;9:39:33.151;09:39:33.151;2:25.091;145,091;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.262;N;;;49.352;N;;;1:00.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:22.983;8;N;0;;            ;;4;0;0;0;0;1;4;2:22.983
