STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;11;11:38:38.522;11:38:38.522;2:20.689;140,689;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.369;N;;;48.129;J;;;57.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;11;0;0;0;0;2;6;2:19.734
1;Mogo;1;Mogorovic;Stefani;;;;2522;HRV;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;HRV ;;;Ford Mustang;12;11:41:01.196;11:41:01.196;2:22.674;142,674;N;Lady                                                        ;0000Lady                                                        ;;Lady    ;35.084;N;;;48.950;N;;;58.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.734;18;N;0;;            ;;12;0;0;0;0;2;7;2:19.734
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;11:12:11.229;11:12:11.229;3:32.709;212,709;N;                                                            ;0000                                                            ;;        ;50.229;N;;;1:09.762;N;;;1:32.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;11:14:16.925;11:14:16.925;2:05.696;125,696;N;                                                            ;0000                                                            ;;        ;30.953;N;;;43.597;N;;;51.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;11:16:19.549;11:16:19.549;2:02.624;122,624;N;                                                            ;0000                                                            ;;        ;29.965;N;;;42.344;N;;;50.315;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;11:18:22.203;11:18:22.203;2:02.654;122,654;N;                                                            ;0000                                                            ;;        ;29.366;N;;;42.155;N;;;51.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;11:20:25.022;11:20:25.022;2:02.819;122,819;N;                                                            ;0000                                                            ;;        ;29.633;N;;;42.384;N;;;50.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;11:22:28.199;11:22:28.199;2:03.177;123,177;N;                                                            ;0000                                                            ;;        ;29.412;N;;;42.537;N;;;51.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;11:24:36.371;11:24:36.371;2:08.172;128,172;N;                                                            ;0000                                                            ;;        ;29.655;N;;;41.763;J;;;56.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;11:26:37.890;11:26:37.890;2:01.519;121,519;J;                                                            ;0000                                                            ;;        ;29.094;J;;;42.036;N;;;50.389;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;9;11:28:41.841;11:28:41.841;2:03.951;123,951;N;                                                            ;0000                                                            ;;        ;29.797;N;;;42.661;N;;;51.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;10;11:30:47.488;11:30:47.488;2:05.647;125,647;N;                                                            ;0000                                                            ;;        ;30.203;N;;;43.942;N;;;51.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;11;11:32:52.113;11:32:52.113;2:04.625;124,625;N;                                                            ;0000                                                            ;;        ;29.610;N;;;43.690;N;;;51.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;11;0;0;0;0;1;11;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;12;11:34:54.869;11:34:54.869;2:02.756;122,756;N;                                                            ;0000                                                            ;;        ;29.253;N;;;42.396;N;;;51.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;12;0;0;0;0;1;12;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;13;11:36:58.300;11:36:58.300;2:03.431;123,431;N;                                                            ;0000                                                            ;;        ;29.861;N;;;42.366;N;;;51.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;13;0;0;0;0;1;13;2:01.172
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;14;11:39:02.560;11:39:02.560;2:04.260;124,260;N;                                                            ;0000                                                            ;;        ;29.396;N;;;43.270;N;;;51.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.172;2;N;0;;            ;;14;0;0;0;0;1;14;2:01.172
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;11:12:11.555;11:12:11.555;3:33.035;213,035;N;                                                            ;0000                                                            ;;        ;51.482;N;;;1:09.313;N;;;1:32.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.946;21;N;0;;            ;;1;0;0;0;0;1;1;2:04.946
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;11:14:21.258;11:14:21.258;2:09.703;129,703;N;                                                            ;0000                                                            ;;        ;33.489;N;;;44.494;N;;;51.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.946;21;N;0;;            ;;2;0;0;0;0;1;2;2:04.946
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;11:16:26.204;11:16:26.204;2:04.946;124,946;J;                                                            ;0000                                                            ;;        ;30.638;J;;;42.811;J;;;51.497;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.946;21;N;0;;            ;;3;0;0;0;0;1;3;2:04.946
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;1;11:12:11.020;11:12:11.020;3:32.500;212,500;N;                                                            ;0000                                                            ;;        ;49.101;N;;;1:09.975;N;;;1:33.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;1;0;0;0;0;1;1;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;2;11:14:15.157;11:14:15.157;2:04.137;124,137;N;                                                            ;0000                                                            ;;        ;30.650;N;;;42.282;N;;;51.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;2;0;0;0;0;1;2;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;3;11:16:17.401;11:16:17.401;2:02.244;122,244;J;                                                            ;0000                                                            ;;        ;29.736;N;;;41.755;N;;;50.753;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;3;0;0;0;0;1;3;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;4;11:18:20.769;11:18:20.769;2:03.368;123,368;N;                                                            ;0000                                                            ;;        ;29.910;N;;;42.305;N;;;51.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;4;0;0;0;0;1;4;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;5;11:20:23.957;11:20:23.957;2:03.188;123,188;N;                                                            ;0000                                                            ;;        ;29.752;N;;;41.611;J;;;51.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;5;0;0;0;0;1;5;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;6;11:22:27.300;11:22:27.300;2:03.343;123,343;N;                                                            ;0000                                                            ;;        ;29.893;N;;;42.513;N;;;50.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;6;0;0;0;0;1;6;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;7;11:24:31.680;11:24:31.680;2:04.380;124,380;N;                                                            ;0000                                                            ;;        ;29.952;N;;;41.931;N;;;52.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;7;0;0;0;0;1;7;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;8;11:26:35.617;11:26:35.617;2:03.937;123,937;N;                                                            ;0000                                                            ;;        ;29.503;J;;;42.212;N;;;52.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;8;0;0;0;0;1;8;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;9;11:28:38.101;11:28:38.101;2:02.484;122,484;N;                                                            ;0000                                                            ;;        ;29.564;N;;;41.715;N;;;51.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;9;0;0;0;0;1;9;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;10;11:30:42.947;11:30:42.947;2:04.846;124,846;N;                                                            ;0000                                                            ;;        ;30.049;N;;;43.486;N;;;51.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;10;0;0;0;0;1;10;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;11;11:32:47.291;11:32:47.291;2:04.344;124,344;N;                                                            ;0000                                                            ;;        ;29.835;N;;;42.649;N;;;51.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;11;0;0;0;0;1;11;2:01.867
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;12;11:34:51.401;11:34:51.401;2:04.110;124,110;N;                                                            ;0000                                                            ;;        ;29.842;N;;;42.320;N;;;51.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.867;3;N;0;;            ;;12;0;0;0;0;1;12;2:01.867
