STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;2;10:22:17.384;10:22:17.384;1:57.291;117,291;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.945;N;;;39.680;N;;;48.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.999;9;N;0;;            ;;2;0;0;0;0;1;2;1:55.999
48;Davi;1;Davidson;Jack;;;;297777;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;GBR ;;;Chevrolet Camaro;3;10:24:13.383;10:24:13.383;1:55.999;115,999;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.740;J;;;39.178;J;;;48.081;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.999;9;N;0;;            ;;3;0;0;0;0;1;3;1:55.999
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;1;10:20:16.626;10:20:16.626;2:11.826;131,826;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;43.592;N;;;39.758;N;;;48.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.582;5;N;0;;            ;;1;0;0;0;0;1;1;1:55.582
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;2;10:22:12.653;10:22:12.653;1:56.027;116,027;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.796;N;;;39.231;N;;;48.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.582;5;N;0;;            ;;2;0;0;0;0;1;2;1:55.582
50;Heze;1;Hezemans;Liam;;;;43841;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Toyota Camry;3;10:24:08.235;10:24:08.235;1:55.582;115,582;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.706;J;;;39.021;J;;;47.855;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.582;5;N;0;;            ;;3;0;0;0;0;1;3;1:55.582
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:20:09.202;10:20:09.202;2:04.402;124,402;N;                                                            ;0000                                                            ;;        ;35.426;N;;;39.885;N;;;49.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;7;N;0;;            ;;1;0;0;0;0;1;1;1:55.562
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:22:04.895;10:22:04.895;1:55.693;115,693;J;                                                            ;0000                                                            ;;        ;28.855;N;;;38.982;J;;;47.856;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;7;N;0;;            ;;2;0;0;0;0;1;2;1:55.562
54;Erco;1;Ercoli;Gianmarco;;;;355534;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:24:00.593;10:24:00.593;1:55.698;115,698;N;                                                            ;0000                                                            ;;        ;28.834;J;;;39.118;N;;;47.746;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.562;7;N;0;;            ;;3;0;0;0;0;1;3;1:55.562
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:20:13.755;10:20:13.755;2:08.955;128,955;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;38.988;N;;;40.741;N;;;49.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.661;8;N;0;;            ;;1;0;0;0;0;1;1;1:55.661
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:22:09.711;10:22:09.711;1:55.956;115,956;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.952;N;;;39.163;J;;;47.841;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.661;8;N;0;;            ;;2;0;0;0;0;1;2;1:55.661
55;Arme;1;Armetta;Fabrizio;;;;65716;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:24:05.865;10:24:05.865;1:56.154;116,154;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;28.657;J;;;39.315;N;;;48.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.661;8;N;0;;            ;;3;0;0;0;0;1;3;1:55.661
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;1;10:20:12.324;10:20:12.324;2:07.524;127,524;N;                                                            ;0000                                                            ;;        ;37.941;N;;;40.345;N;;;49.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.332;4;N;0;;            ;;1;0;0;0;0;1;1;1:55.332
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;2;10:22:07.656;10:22:07.656;1:55.332;115,332;J;                                                            ;0000                                                            ;;        ;28.941;J;;;38.699;J;;;47.692;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.332;4;N;0;;            ;;2;0;0;0;0;1;2;1:55.332
69;Blee;1;Bleekemolen;Sebastiaan;;;;1277;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NLD ;;;Ford Mustang;3;10:24:10.413;10:24:10.413;2:02.757;122,757;N;                                                            ;0000                                                            ;;        ;29.152;N;;;38.885;N;;;54.720;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.332;4;N;0;;            ;;3;0;0;0;0;1;3;1:55.332
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;10:20:06.835;10:20:06.835;2:02.035;122,035;N;                                                            ;0000                                                            ;;        ;32.865;N;;;40.255;N;;;48.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.743;1;N;0;;            ;;1;0;0;0;0;1;1;1:54.743
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:22:02.516;10:22:02.516;1:55.681;115,681;N;                                                            ;0000                                                            ;;        ;28.802;N;;;39.386;N;;;47.493;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.743;1;N;0;;            ;;2;0;0;0;0;1;2;1:54.743
72;Ghir;1;Ghirelli;Vittorio;;;;337536;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:23:57.358;10:23:57.358;1:54.842;114,842;J;                                                            ;0000                                                            ;;        ;28.373;J;;;38.877;J;;;47.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.743;1;N;0;;            ;;3;0;0;0;0;1;3;1:54.743
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;1;10:20:03.664;10:20:03.664;1:58.864;118,864;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;31.328;N;;;39.536;N;;;48.000;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.453;6;N;0;;            ;;1;0;0;0;0;1;1;1:55.453
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;2;10:21:59.340;10:21:59.340;1:55.676;115,676;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.483;J;;;39.151;N;;;48.042;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.453;6;N;0;;            ;;2;0;0;0;0;1;2;1:55.453
99;Daue;1;Dauenhauer;Tobias;;;;19833;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Chevrolet Camaro;3;10:23:55.062;10:23:55.062;1:55.722;115,722;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.630;N;;;38.970;J;;;48.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.453;6;N;0;;            ;;3;0;0;0;0;1;3;1:55.453
