STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;2;12:25:43.124;12:25:43.124;2:20.135;140,135;N;A                                                           ;0000A                                                           ;;A       ;36.143;N;;;47.961;N;;;56.031;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.951;15;N;0;;            ;;2;0;0;0;0;1;2;2:15.951
200;Wasc;1;Waschak;Robert;;;;JA1671;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;AUT ;;;Austro Vau FV 1300;3;12:27:59.075;12:27:59.075;2:15.951;135,951;J;A                                                           ;0000A                                                           ;;A       ;35.662;J;;;44.769;J;;;55.520;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.951;15;N;0;;            ;;3;0;0;0;0;1;3;2:15.951
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;1;12:23:17.252;12:23:17.252;3:17.119;197,119;N;A                                                           ;0000A                                                           ;;A       ;1:21.081;N;;;54.577;N;;;1:01.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;1;0;0;0;0;1;1;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;2;12:25:43.361;12:25:43.361;2:26.109;146,109;N;A                                                           ;0000A                                                           ;;A       ;38.416;N;;;49.580;N;;;58.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;2;0;0;0;0;1;2;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;3;12:28:06.917;12:28:06.917;2:23.556;143,556;N;A                                                           ;0000A                                                           ;;A       ;37.956;N;;;49.009;N;;;56.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;3;0;0;0;0;1;3;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;4;12:30:30.959;12:30:30.959;2:24.042;144,042;N;A                                                           ;0000A                                                           ;;A       ;37.342;N;;;50.417;N;;;56.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;4;0;0;0;0;1;4;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;5;12:32:50.907;12:32:50.907;2:19.948;139,948;N;A                                                           ;0000A                                                           ;;A       ;37.231;N;;;47.079;N;;;55.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;5;0;0;0;0;1;5;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;6;12:35:11.685;12:35:11.685;2:20.778;140,778;N;A                                                           ;0000A                                                           ;;A       ;38.683;N;;;47.129;N;;;54.966;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;6;0;0;0;0;1;6;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;7;12:37:29.350;12:37:29.350;2:17.665;137,665;N;A                                                           ;0000A                                                           ;;A       ;36.715;N;;;46.288;N;;;54.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;7;0;0;0;0;1;7;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;8;12:39:47.873;12:39:47.873;2:18.523;138,523;N;A                                                           ;0000A                                                           ;;A       ;36.465;N;;;47.266;N;;;54.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;8;0;0;0;0;1;8;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;9;12:42:03.317;12:42:03.317;2:15.444;135,444;J;A                                                           ;0000A                                                           ;;A       ;36.303;N;;;45.672;N;;;53.469;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;9;0;0;0;0;1;9;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;10;12:44:19.593;12:44:19.593;2:16.276;136,276;N;A                                                           ;0000A                                                           ;;A       ;36.202;J;;;46.093;N;;;53.981;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;10;0;0;0;0;1;10;2:14.807
203;Guhl;1;Guhl;Eckardt;;;;20118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Burkhart FV 1300;11;12:46:35.264;12:46:35.264;2:15.671;135,671;N;A                                                           ;0000A                                                           ;;A       ;36.373;N;;;45.136;J;;;54.162;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.807;14;N;0;;            ;;11;0;0;0;0;1;11;2:14.807
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;12:22:48.099;12:22:48.099;2:47.966;167,966;N;A                                                           ;0000A                                                           ;;A       ;58.438;N;;;50.006;N;;;59.522;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;1;0;0;0;0;1;1;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;2;12:25:09.383;12:25:09.383;2:21.284;141,284;N;A                                                           ;0000A                                                           ;;A       ;37.338;N;;;47.016;N;;;56.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;2;0;0;0;0;1;2;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;3;12:27:26.964;12:27:26.964;2:17.581;137,581;N;A                                                           ;0000A                                                           ;;A       ;36.063;N;;;44.970;J;;;56.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;3;0;0;0;0;1;3;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;4;12:29:44.803;12:29:44.803;2:17.839;137,839;N;A                                                           ;0000A                                                           ;;A       ;35.914;N;;;45.916;N;;;56.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;4;0;0;0;0;1;4;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;5;12:32:05.491;12:32:05.491;2:20.688;140,688;N;A                                                           ;0000A                                                           ;;A       ;35.896;N;;;47.370;N;;;57.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;5;0;0;0;0;1;5;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;6;12:34:23.829;12:34:23.829;2:18.338;138,338;N;A                                                           ;0000A                                                           ;;A       ;36.314;N;;;45.947;N;;;56.077;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;6;0;0;0;0;1;6;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;7;12:36:40.582;12:36:40.582;2:16.753;136,753;J;A                                                           ;0000A                                                           ;;A       ;35.137;N;;;46.342;N;;;55.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;7;0;0;0;0;1;7;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;8;12:39:00.575;12:39:00.575;2:19.993;139,993;N;A                                                           ;0000A                                                           ;;A       ;35.440;N;;;45.740;N;;;58.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;8;0;0;0;0;1;8;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;9;12:41:17.785;12:41:17.785;2:17.210;137,210;N;A                                                           ;0000A                                                           ;;A       ;35.997;N;;;46.242;N;;;54.971;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;9;0;0;0;0;1;9;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;10;12:43:40.817;12:43:40.817;2:23.032;143,032;N;A                                                           ;0000A                                                           ;;A       ;35.744;N;;;45.533;N;;;1:01.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;10;0;0;0;0;1;10;2:15.003
218;Raff;1;Rafflenbeul;Wolfgang;;;;27555;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;11;12:46:00.044;12:46:00.044;2:19.227;139,227;N;A                                                           ;0000A                                                           ;;A       ;35.062;J;;;46.804;N;;;57.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.003;16;N;0;;            ;;11;0;0;0;0;1;11;2:15.003
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;1;12:23:55.767;12:23:55.767;3:55.634;235,634;N;A                                                           ;0000A                                                           ;;A       ;1:37.977;N;;;55.245;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.533;0;J;0;3:09.754;            ;12:23:37.791;1p;0;0;0;0;1;1;2:40.533
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;2;12:29:50.545;12:29:50.545;5:54.778;354,778;N;A                                                           ;0000A                                                           ;;A       ;3:32.513;N;;;56.614;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.533;0;J;0;3:54.641;            ;12:29:30.642;2p;0;0;0;0;1;2;2:40.533
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;3;12:36:11.638;12:36:11.638;6:21.093;381,093;N;A                                                           ;0000A                                                           ;;A       ;4:13.793;N;;;49.961;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.533;0;J;0;2:18.042;            ;12:35:54.265;3p;0;0;0;0;2;1;2:40.533
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;4;12:40:44.123;12:40:44.123;4:32.485;272,485;J;A                                                           ;0000A                                                           ;;A       ;2:39.119;N;;;51.437;N;;;1:01.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.533;0;A;0;;            ;;4;0;0;0;0;3;1;2:40.533
229;Schl;1;Schlienz;Kenneth;;;;10941;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Fuchs FV 1300;5;12:44:10.723;12:44:10.723;3:26.600;206,600;N;A                                                           ;0000A                                                           ;;A       ;48.643;J;;;1:01.543;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:40.533;0;J;0;00.000;            ;00.000;5p;0;0;0;0;3;2;2:40.533
241;Maye;1;Mayer;Thomas;;;;25032;DEU;;Mayer;Martin;;;;36118;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;DEU ;;;Austro Vau FV 1300;1;12:23:58.768;12:23:58.768;3:58.635;238,635;N;A                                                           ;0000A                                                           ;;A       ;1:48.453;N;;;59.207;N;;;1:10.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:39.619;24;A;0;;            ;;1;0;0;0;0;1;1;2:39.619
