STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;1;14:51:13.099;14:51:13.099;6:12.983;372,983;N;                                                            ;0000                                                            ;;        ;4:51.204;N;;;37.903;N;;;43.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;1;0;0;0;0;1;1;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;2;14:52:58.553;14:52:58.553;1:45.454;105,454;N;                                                            ;0000                                                            ;;        ;27.342;N;;;35.307;N;;;42.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;2;0;0;0;0;1;2;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;3;14:54:42.606;14:54:42.606;1:44.053;104,053;N;                                                            ;0000                                                            ;;        ;26.511;N;;;34.827;N;;;42.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;3;0;0;0;0;1;3;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;4;14:56:25.915;14:56:25.915;1:43.309;103,309;N;                                                            ;0000                                                            ;;        ;26.374;N;;;34.818;N;;;42.117;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;4;0;0;0;0;1;4;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;5;14:58:08.793;14:58:08.793;1:42.878;102,878;N;                                                            ;0000                                                            ;;        ;26.372;N;;;34.656;N;;;41.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;5;0;0;0;0;1;5;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;6;14:59:53.214;14:59:53.214;1:44.421;104,421;N;                                                            ;0000                                                            ;;        ;26.439;N;;;35.883;N;;;42.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;6;0;0;0;0;1;6;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;7;15:01:38.981;15:01:38.981;1:45.767;105,767;N;                                                            ;0000                                                            ;;        ;26.314;J;;;36.827;N;;;42.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;7;0;0;0;0;1;7;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;8;15:04:17.336;15:04:17.336;2:38.355;158,355;N;                                                            ;0000                                                            ;;        ;26.773;N;;;35.096;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;J;0;2:53.382;299719      ;15:04:02.541;8p;0;0;0;0;1;8;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;9;15:08:41.430;15:08:41.430;4:24.094;264,094;N;                                                            ;0000                                                            ;;        ;3:04.826;N;;;35.597;N;;;43.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;A;0;;299719      ;;9;0;0;0;0;2;1;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;10;15:10:24.827;15:10:24.827;1:43.397;103,397;N;                                                            ;0000                                                            ;;        ;26.651;N;;;34.817;N;;;41.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;10;0;0;0;0;2;2;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;11;15:12:07.601;15:12:07.601;1:42.774;102,774;N;                                                            ;0000                                                            ;;        ;26.538;N;;;34.589;N;;;41.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;11;0;0;0;0;2;3;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;12;15:13:49.526;15:13:49.526;1:41.925;101,925;J;                                                            ;0000                                                            ;;        ;26.317;N;;;34.240;J;;;41.368;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;12;0;0;0;0;2;4;1:41.922
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;Jouffreau Paul;Jouffreau Paul                                              ;;13;15:15:34.982;15:15:34.982;1:45.456;105,456;N;                                                            ;0000                                                            ;;        ;26.486;N;;;35.253;N;;;43.717;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.922;1;N;0;;299719      ;;13;0;0;0;0;2;5;1:41.922
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;1;14:52:48.979;14:52:48.979;7:48.863;468,863;N;                                                            ;0000                                                            ;;        ;6:28.427;N;;;37.906;N;;;42.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;1;0;0;0;0;1;1;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;2;14:54:33.610;14:54:33.610;1:44.631;104,631;N;                                                            ;0000                                                            ;;        ;26.368;N;;;34.869;N;;;43.394;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;2;0;0;0;0;1;2;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;3;14:56:16.923;14:56:16.923;1:43.313;103,313;N;                                                            ;0000                                                            ;;        ;26.726;N;;;34.564;N;;;42.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;3;0;0;0;0;1;3;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;4;14:57:59.224;14:57:59.224;1:42.301;102,301;N;                                                            ;0000                                                            ;;        ;26.401;N;;;34.386;N;;;41.514;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;4;0;0;0;0;1;4;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;5;14:59:41.860;14:59:41.860;1:42.636;102,636;N;                                                            ;0000                                                            ;;        ;26.356;J;;;34.374;N;;;41.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;5;0;0;0;0;1;5;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;6;15:01:27.653;15:01:27.653;1:45.793;105,793;N;                                                            ;0000                                                            ;;        ;26.418;N;;;34.174;J;;;45.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;6;0;0;0;0;1;6;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;7;15:05:41.144;15:05:41.144;4:13.491;253,491;N;                                                            ;0000                                                            ;;        ;26.445;N;;;34.308;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;J;0;1:07.081;473015      ;15:04:59.166;7p;0;0;0;0;1;7;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;8;15:07:50.700;15:07:50.700;2:09.556;129,556;N;                                                            ;0000                                                            ;;        ;52.188;N;;;35.328;N;;;42.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;A;0;;473015      ;;8;0;0;0;0;2;1;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;9;15:09:34.061;15:09:34.061;1:43.361;103,361;N;                                                            ;0000                                                            ;;        ;26.704;N;;;34.824;N;;;41.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;9;0;0;0;0;2;2;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;10;15:11:16.269;15:11:16.269;1:42.208;102,208;J;                                                            ;0000                                                            ;;        ;26.523;N;;;34.344;N;;;41.341;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;N;0;;473015      ;;10;0;0;0;0;2;3;1:41.871
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;Academy Motorsport;Academy Motorsport                                          ;;11;15:14:23.168;15:14:23.168;3:06.899;186,899;N;                                                            ;0000                                                            ;;        ;26.670;N;;;34.248;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.871;2;J;0;00.000;473015      ;00.000;11p;0;0;0;0;2;4;1:41.871
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;1;14:49:14.626;14:49:14.626;4:14.510;254,510;N;                                                            ;0000                                                            ;;        ;2:49.217;N;;;41.188;N;;;44.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;A;0;;23AS1505    ;;1;0;0;0;0;1;1;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;2;14:50:58.227;14:50:58.227;1:43.601;103,601;N;                                                            ;0000                                                            ;;        ;26.878;N;;;34.471;N;;;42.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;2;0;0;0;0;1;2;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;3;14:52:43.730;14:52:43.730;1:45.503;105,503;N;                                                            ;0000                                                            ;;        ;26.855;N;;;36.097;N;;;42.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;3;0;0;0;0;1;3;1:42.020
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;Doubek Martin;Doubek Martin                                               ;;4;14:54:27.049;14:54:27.049;1:43.319;103,319;N;                                                            ;0000                                                            ;;        ;26.493;J;;;34.162;N;;;42.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.020;3;N;0;;23AS1505    ;;4;0;0;0;0;1;4;1:42.020
