STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;10:03:26.039;10:03:26.039;1:59.609;119,609;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.065;N;;;40.812;J;;;49.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;4;0;0;0;0;1;4;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;5;10:05:36.480;10:05:36.480;2:10.441;130,441;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;32.868;N;;;46.247;N;;;51.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;5;0;0;0;0;1;5;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;6;10:07:35.799;10:07:35.799;1:59.319;119,319;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.175;N;;;40.929;N;;;49.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;6;0;0;0;0;1;6;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;7;10:09:34.136;10:09:34.136;1:58.337;118,337;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.800;J;;;40.913;N;;;48.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;7;0;0;0;0;1;7;1:58.218
3;Jouf;1;Jouffreau;Paul;;;;299719;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;8;10:11:32.495;10:11:32.495;1:58.359;118,359;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.935;N;;;40.818;N;;;48.606;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.218;4;N;0;;            ;;8;0;0;0;0;1;8;1:58.218
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;1;9:57:40.133;09:57:40.133;2:40.035;160,035;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;57.930;N;;;47.568;N;;;54.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;1;0;0;0;0;1;1;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;2;9:59:46.840;09:59:46.840;2:06.707;126,707;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;30.342;N;;;43.877;N;;;52.488;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;2;0;0;0;0;1;2;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;3;10:01:50.375;10:01:50.375;2:03.535;123,535;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.848;N;;;42.453;N;;;51.234;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;3;0;0;0;0;1;3;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;4;10:03:52.497;10:03:52.497;2:02.122;122,122;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.596;N;;;41.887;N;;;50.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;4;0;0;0;0;1;4;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;5;10:05:54.133;10:05:54.133;2:01.636;121,636;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.206;N;;;41.397;N;;;51.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;5;0;0;0;0;1;5;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;6;10:07:56.027;10:07:56.027;2:01.894;121,894;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.665;N;;;41.589;N;;;50.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;6;0;0;0;0;1;6;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;7;10:09:56.715;10:09:56.715;2:00.688;120,688;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.073;N;;;41.199;N;;;50.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;7;0;0;0;0;1;7;1:59.357
5;Tzio;1;Tziortzis;Vladimiros;;;;ITC-C102;CYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CYP ;;;EuroNASCAR FJ;8;10:11:56.072;10:11:56.072;1:59.357;119,357;J;Junior                                                      ;0000Junior                                                      ;;Junior  ;28.901;J;;;40.735;J;;;49.721;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.357;10;N;0;;            ;;8;0;0;0;0;1;8;1:59.357
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;1;9:58:02.923;09:58:02.923;3:02.825;182,825;N;                                                            ;0000                                                            ;;        ;1:02.054;N;;;50.353;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;J;0;2:27.204;            ;9:57:48.633;1p;0;0;0;0;1;1;2:00.106
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;2;10:02:37.089;10:02:37.089;4:34.166;274,166;N;                                                            ;0000                                                            ;;        ;2:48.782;N;;;51.217;N;;;54.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;A;0;;            ;;2;0;0;0;0;1;2;2:00.106
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;3;10:04:42.131;10:04:42.131;2:05.042;125,042;N;                                                            ;0000                                                            ;;        ;30.616;N;;;42.867;N;;;51.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;N;0;;            ;;3;0;0;0;0;2;1;2:00.106
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;4;10:06:44.746;10:06:44.746;2:02.615;122,615;N;                                                            ;0000                                                            ;;        ;29.734;N;;;41.861;N;;;51.020;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;N;0;;            ;;4;0;0;0;0;2;2;2:00.106
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;5;10:08:46.561;10:08:46.561;2:01.815;121,815;N;                                                            ;0000                                                            ;;        ;29.796;N;;;41.815;N;;;50.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;N;0;;            ;;5;0;0;0;0;2;3;2:00.106
7;Doub;1;Doubek;Martin;;;;23AS1505;CZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;CZE ;;;Ford Mustang;6;10:10:46.667;10:10:46.667;2:00.106;120,106;J;                                                            ;0000                                                            ;;        ;29.313;J;;;40.952;J;;;49.841;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.106;14;N;0;;            ;;6;0;0;0;0;2;4;2:00.106
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;1;9:58:06.683;09:58:06.683;3:06.585;186,585;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;1:27.690;N;;;46.127;N;;;52.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;1;0;0;0;0;1;1;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;2;10:00:08.353;10:00:08.353;2:01.670;121,670;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;30.156;N;;;41.427;N;;;50.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;2;0;0;0;0;1;2;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;3;10:02:09.560;10:02:09.560;2:01.207;121,207;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.300;J;;;41.695;N;;;50.212;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;3;0;0;0;0;1;3;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;4;10:04:11.495;10:04:11.495;2:01.935;121,935;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.965;N;;;41.585;N;;;50.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;4;0;0;0;0;1;4;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;5;10:06:12.293;10:06:12.293;2:00.798;120,798;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.598;N;;;41.466;N;;;49.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;5;0;0;0;0;1;5;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;6;10:08:13.053;10:08:13.053;2:00.760;120,760;N;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.548;N;;;41.514;N;;;49.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;6;0;0;0;0;1;6;1:59.686
8;Caso;1;Caso;Dario;;;;71993;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;;Chevrolet Camaro;7;10:10:12.854;10:10:12.854;1:59.801;119,801;J;Chal                                                        ;0000Chal                                                        ;;Chal    ;29.415;N;;;40.867;J;;;49.519;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.686;13;N;0;;            ;;7;0;0;0;0;1;7;1:59.686
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;1;9:57:24.427;09:57:24.427;2:24.329;144,329;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;49.113;N;;;43.983;N;;;51.233;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;1;0;0;0;0;1;1;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;2;9:59:26.304;09:59:26.304;2:01.877;121,877;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.462;N;;;42.038;N;;;50.377;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;2;0;0;0;0;1;2;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;3;10:01:27.247;10:01:27.247;2:00.943;120,943;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.317;N;;;41.450;N;;;50.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;3;0;0;0;0;1;3;1:59.365
14;Dels;1;Delsaux;Ulysse;;;;245331;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;FRA ;;;Ford Mustang;4;10:03:28.251;10:03:28.251;2:01.004;121,004;N;Junior                                                      ;0000Junior                                                      ;;Junior  ;29.976;N;;;41.206;N;;;49.822;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.365;11;N;0;;            ;;4;0;0;0;0;1;4;1:59.365
