STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;3;13:01:20.587;13:01:20.587;1:56.873;116,873;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.030;J;;;39.461;N;;;47.382;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;3;0;0;0;0;1;3;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;4;13:03:17.860;13:03:17.860;1:57.273;117,273;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.549;N;;;38.783;N;;;47.941;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;4;0;0;0;0;1;4;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;5;13:05:14.864;13:05:14.864;1:57.004;117,004;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.440;N;;;38.617;J;;;47.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;5;0;0;0;0;1;5;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;6;13:07:13.351;13:07:13.351;1:58.487;118,487;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;31.456;N;;;39.547;N;;;47.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;6;0;0;0;0;1;6;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;7;13:09:10.513;13:09:10.513;1:57.162;117,162;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;31.027;N;;;38.859;N;;;47.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;7;0;0;0;0;1;7;1:55.672
8;Mess;1;Messina;Rosario;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;8 KS                                                        ;;8;13:11:06.674;13:11:06.674;1:56.161;116,161;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;30.508;N;;;38.628;N;;;47.025;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.672;5;N;0;;            ;;8;0;0;0;0;1;8;1:55.672
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;1;12:57:32.300;12:57:32.300;2:32.378;152,378;N;TC                                                          ;0000TC                                                          ;;TC      ;1:02.846;N;;;39.681;N;;;49.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;1;0;0;0;0;1;1;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;2;12:59:31.685;12:59:31.685;1:59.385;119,385;N;TC                                                          ;0000TC                                                          ;;TC      ;31.868;N;;;39.264;N;;;48.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;2;0;0;0;0;1;2;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;3;13:01:28.083;13:01:28.083;1:56.398;116,398;J;TC                                                          ;0000TC                                                          ;;TC      ;29.837;N;;;38.840;N;;;47.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;3;0;0;0;0;1;3;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;4;13:03:26.289;13:03:26.289;1:58.206;118,206;N;TC                                                          ;0000TC                                                          ;;TC      ;29.605;J;;;39.004;N;;;49.597;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;4;0;0;0;0;1;4;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;5;13:05:23.788;13:05:23.788;1:57.499;117,499;N;TC                                                          ;0000TC                                                          ;;TC      ;29.921;N;;;39.473;N;;;48.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;5;0;0;0;0;1;5;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;6;13:07:20.956;13:07:20.956;1:57.168;117,168;N;TC                                                          ;0000TC                                                          ;;TC      ;30.392;N;;;39.095;N;;;47.681;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;6;0;0;0;0;1;6;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;7;13:09:18.278;13:09:18.278;1:57.322;117,322;N;TC                                                          ;0000TC                                                          ;;TC      ;30.249;N;;;38.822;N;;;48.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;7;0;0;0;0;1;7;1:55.779
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;8;13:11:14.902;13:11:14.902;1:56.624;116,624;N;TC                                                          ;0000TC                                                          ;;TC      ;30.450;N;;;38.564;J;;;47.610;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.779;7;N;0;;            ;;8;0;0;0;0;1;8;1:55.779
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;1;12:57:24.099;12:57:24.099;2:24.177;144,177;N;TC                                                          ;0000TC                                                          ;;TC      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;1;0;0;0;0;1;1;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;2;12:59:23.473;12:59:23.473;1:59.374;119,374;N;TC                                                          ;0000TC                                                          ;;TC      ;30.915;N;;;39.779;N;;;48.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;2;0;0;0;0;1;2;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;3;13:01:21.289;13:01:21.289;1:57.816;117,816;N;TC                                                          ;0000TC                                                          ;;TC      ;30.833;N;;;39.265;N;;;47.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;3;0;0;0;0;1;3;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;4;13:03:18.730;13:03:18.730;1:57.441;117,441;N;TC                                                          ;0000TC                                                          ;;TC      ;30.568;N;;;38.699;N;;;48.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;4;0;0;0;0;1;4;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;5;13:05:15.596;13:05:15.596;1:56.866;116,866;N;TC                                                          ;0000TC                                                          ;;TC      ;30.380;J;;;38.856;N;;;47.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;5;0;0;0;0;1;5;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;6;13:07:12.938;13:07:12.938;1:57.342;117,342;N;TC                                                          ;0000TC                                                          ;;TC      ;30.467;N;;;39.234;N;;;47.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;6;0;0;0;0;1;6;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;7;13:09:09.272;13:09:09.272;1:56.334;116,334;J;TC                                                          ;0000TC                                                          ;;TC      ;30.553;N;;;38.530;J;;;47.251;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;7;0;0;0;0;1;7;1:56.161
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;8;13:11:06.223;13:11:06.223;1:56.951;116,951;N;TC                                                          ;0000TC                                                          ;;TC      ;30.580;N;;;38.969;N;;;47.402;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.161;6;N;0;;            ;;8;0;0;0;0;1;8;1:56.161
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;1;12:57:18.399;12:57:18.399;2:18.477;138,477;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;1;0;0;0;0;1;1;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;2;12:59:22.656;12:59:22.656;2:04.257;124,257;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;32.438;N;;;41.724;N;;;50.095;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;2;0;0;0;0;1;2;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;3;13:01:23.561;13:01:23.561;2:00.905;120,905;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.541;N;;;41.203;N;;;49.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;3;0;0;0;0;1;3;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;4;13:03:24.533;13:03:24.533;2:00.972;120,972;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.439;N;;;40.341;N;;;50.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;4;0;0;0;0;1;4;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;5;13:05:27.585;13:05:27.585;2:03.052;123,052;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.644;N;;;42.766;N;;;49.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;5;0;0;0;0;1;5;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;6;13:07:28.098;13:07:28.098;2:00.513;120,513;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.630;N;;;40.904;N;;;48.979;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;6;0;0;0;0;1;6;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;7;13:09:28.638;13:09:28.638;2:00.540;120,540;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.307;J;;;41.003;N;;;49.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;7;0;0;0;0;1;7;1:59.547
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;8;13:11:28.868;13:11:28.868;2:00.230;120,230;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;30.701;N;;;40.261;J;;;49.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.547;9;N;0;;            ;;8;0;0;0;0;1;8;1:59.547
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;1;12:57:34.599;12:57:34.599;2:34.677;154,677;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;1:06.320;N;;;40.161;N;;;48.196;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.547;2;N;0;;            ;;1;0;0;0;0;1;1;1:54.547
