STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_ORT;FAHRER1_SPONSORLIZENZ;FAHRER1_SPONSOR;FAHRER1_LIZENZ;FAHRER1_NATION;FAHRER1_PUNKTEWERTUNG;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_ORT;FAHRER2_SPONSORLIZENZ;FAHRER2_SPONSOR;FAHRER2_LIZENZ;FAHRER2_NATION;FAHRER2_PUNKTEWERTUNG;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_ORT;FAHRER3_SPONSORLIZENZ;FAHRER3_SPONSOR;FAHRER3_LIZENZ;FAHRER3_NATION;FAHRER3_PUNKTEWERTUNG;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_ORT;FAHRER4_SPONSORLIZENZ;FAHRER4_SPONSOR;FAHRER4_LIZENZ;FAHRER4_NATION;FAHRER4_PUNKTEWERTUNG;FAHRER5_NAME;FAHRER5_VORNAME;FAHRER5_ORT;FAHRER5_SPONSORLIZENZ;FAHRER5_SPONSOR;FAHRER5_LIZENZ;FAHRER5_NATION;FAHRER5_PUNKTEWERTUNG;FAHRER6_NAME;FAHRER6_VORNAME;FAHRER6_ORT;FAHRER6_SPONSORLIZENZ;FAHRER6_SPONSOR;FAHRER6_LIZENZ;FAHRER6_NATION;FAHRER6_PUNKTEWERTUNG;FAHRER7_NAME;FAHRER7_VORNAME;FAHRER7_ORT;FAHRER7_SPONSORLIZENZ;FAHRER7_SPONSOR;FAHRER7_LIZENZ;FAHRER7_NATION;FAHRER7_PUNKTEWERTUNG;FAHRER8_NAME;FAHRER8_VORNAME;FAHRER8_ORT;FAHRER8_SPONSORLIZENZ;FAHRER8_SPONSOR;FAHRER8_LIZENZ;FAHRER8_NATION;FAHRER8_PUNKTEWERTUNG;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;4;17:46:38.706;17:46:38.706;2:23.131;143,131;N;TC                                                          ;0000TC                                                          ;;TC      ;33.313;N;;;49.929;N;;;59.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;4;0;0;0;0;1;4;2:20.908
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;5;17:49:00.349;17:49:00.349;2:21.643;141,643;J;TC                                                          ;0000TC                                                          ;;TC      ;32.673;J;;;49.915;N;;;59.055;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;5;0;0;0;0;1;5;2:20.908
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;6;17:51:23.501;17:51:23.501;2:23.152;143,152;N;TC                                                          ;0000TC                                                          ;;TC      ;33.819;N;;;49.358;N;;;59.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;6;0;0;0;0;1;6;2:20.908
10;Boll;1;Bollini;Alessandro;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Bruni Guns                                                  ;;7;17:53:47.477;17:53:47.477;2:23.976;143,976;N;TC                                                          ;0000TC                                                          ;;TC      ;33.949;N;;;49.180;J;;;1:00.847;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.908;6;N;0;;            ;;7;0;0;0;0;1;7;2:20.908
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;1;17:39:24.744;17:39:24.744;2:55.814;175,814;N;TC                                                          ;0000TC                                                          ;;TC      ;53.183;N;;;59.522;N;;;1:03.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;1;0;0;0;0;1;1;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;2;17:41:45.050;17:41:45.050;2:20.306;140,306;N;TC                                                          ;0000TC                                                          ;;TC      ;33.377;N;;;48.419;N;;;58.510;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;2;0;0;0;0;1;2;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;3;17:44:04.570;17:44:04.570;2:19.520;139,520;N;TC                                                          ;0000TC                                                          ;;TC      ;33.056;N;;;48.063;N;;;58.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;3;0;0;0;0;1;3;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;4;17:46:23.808;17:46:23.808;2:19.238;139,238;J;TC                                                          ;0000TC                                                          ;;TC      ;33.029;J;;;47.917;N;;;58.292;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;4;0;0;0;0;1;4;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;5;17:48:43.806;17:48:43.806;2:19.998;139,998;N;TC                                                          ;0000TC                                                          ;;TC      ;33.322;N;;;47.723;J;;;58.953;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;5;0;0;0;0;1;5;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;6;17:51:03.939;17:51:03.939;2:20.133;140,133;N;TC                                                          ;0000TC                                                          ;;TC      ;33.315;N;;;48.270;N;;;58.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;6;0;0;0;0;1;6;2:19.044
12;Gagg;1;Gaggianesi;Davide;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;KG                                                          ;;7;17:53:24.191;17:53:24.191;2:20.252;140,252;N;TC                                                          ;0000TC                                                          ;;TC      ;33.531;N;;;48.113;N;;;58.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.044;2;N;0;;            ;;7;0;0;0;0;1;7;2:19.044
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;1;17:39:29.245;17:39:29.245;3:00.315;180,315;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;55.602;N;;;59.237;N;;;1:05.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;1;0;0;0;0;1;1;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;2;17:41:54.417;17:41:54.417;2:25.172;145,172;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.913;N;;;49.891;J;;;1:01.368;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;2;0;0;0;0;1;2;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;3;17:44:19.416;17:44:19.416;2:24.999;144,999;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.511;N;;;50.388;N;;;1:00.100;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;3;0;0;0;0;1;3;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;4;17:46:44.330;17:46:44.330;2:24.914;144,914;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.316;N;;;50.074;N;;;1:00.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;4;0;0;0;0;1;4;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;5;17:49:08.395;17:49:08.395;2:24.065;144,065;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.670;J;;;49.965;N;;;1:00.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;5;0;0;0;0;1;5;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;6;17:51:33.894;17:51:33.894;2:25.499;145,499;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;33.941;N;;;50.520;N;;;1:01.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;6;0;0;0;0;1;6;2:23.661
26;Watt;1;Watteyne;Claude;;;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;BEL ;;;;7;17:54:00.584;17:54:00.584;2:26.690;146,690;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.260;N;;;50.846;N;;;1:01.584;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.661;7;N;0;;            ;;7;0;0;0;0;1;7;2:23.661
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;1;17:39:24.398;17:39:24.398;2:55.468;175,468;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;52.701;N;;;59.359;N;;;1:03.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;1;0;0;0;0;1;1;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;2;17:41:43.253;17:41:43.253;2:18.855;138,855;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.118;N;;;48.204;N;;;57.533;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;2;0;0;0;0;1;2;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;3;17:44:01.184;17:44:01.184;2:17.931;137,931;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.002;N;;;47.367;N;;;57.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;3;0;0;0;0;1;3;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;4;17:46:19.618;17:46:19.618;2:18.434;138,434;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.144;N;;;47.305;J;;;57.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;4;0;0;0;0;1;4;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;5;17:48:37.896;17:48:37.896;2:18.278;138,278;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.071;N;;;47.668;N;;;57.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;5;0;0;0;0;1;5;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;6;17:50:55.763;17:50:55.763;2:17.867;137,867;J;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;32.918;J;;;47.535;N;;;57.414;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;6;0;0;0;0;1;6;2:17.637
39;Mase;1;Maselli;Luigi;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Zender                                                      ;;7;17:53:15.252;17:53:15.252;2:19.489;139,489;N;CHAL                                                        ;0000CHAL                                                        ;;CHAL    ;33.025;N;;;47.432;N;;;59.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.637;1;N;0;;            ;;7;0;0;0;0;1;7;2:17.637
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;1;17:39:30.050;17:39:30.050;3:01.120;181,120;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;56.940;N;;;59.173;N;;;1:05.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;1;0;0;0;0;1;1;2:24.457
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;2;17:41:56.065;17:41:56.065;2:26.015;146,015;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.926;N;;;51.394;N;;;59.695;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;2;0;0;0;0;1;2;2:24.457
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;3;17:44:22.676;17:44:22.676;2:26.611;146,611;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.309;J;;;51.632;N;;;1:00.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;3;0;0;0;0;1;3;2:24.457
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;4;17:46:47.606;17:46:47.606;2:24.930;144,930;J;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.310;N;;;50.453;J;;;1:00.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;4;0;0;0;0;1;4;2:24.457
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;5;17:49:13.895;17:49:13.895;2:26.289;146,289;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;34.547;N;;;50.500;N;;;1:01.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;5;0;0;0;0;1;5;2:24.457
50;Mott;1;Mottura;Michele;;;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;ITA ;;Legend Cars IT                                              ;;6;17:51:40.870;17:51:40.870;2:26.975;146,975;N;STAR                                                        ;0000STAR                                                        ;;STAR    ;35.384;N;;;50.778;N;;;1:00.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.457;8;N;0;;            ;;6;0;0;0;0;1;6;2:24.457
