STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;3;9:08:33.788;09:08:33.788;2:33.113;153,113;N;                                                            ;        ;1:22.141;N;;N;35.846;N;;N;;N;;N;;N;;N;35.126;N;;N;;N;2:20.694;12;N;0;;            ;;3
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;4;9:10:57.226;09:10:57.226;2:23.438;143,438;N;                                                            ;        ;1:13.028;N;;N;35.556;N;;N;;N;;N;;N;;N;34.854;N;;N;;N;2:20.694;12;N;0;;            ;;4
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;5;9:13:23.202;09:13:23.202;2:25.976;145,976;N;                                                            ;        ;1:14.630;N;;N;35.145;N;;N;;N;;N;;N;;N;36.201;N;;N;;N;2:20.694;12;N;0;;            ;;5
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;6;9:15:45.626;09:15:45.626;2:22.424;142,424;N;                                                            ;        ;1:11.708;J;;N;35.995;N;;N;;N;;N;;N;;N;34.721;N;;N;;N;2:20.694;12;N;0;;            ;;6
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;7;9:18:11.067;09:18:11.067;2:25.441;145,441;N;                                                            ;        ;1:12.609;N;;N;37.125;N;;N;;N;;N;;N;;N;35.707;N;;N;;N;2:20.694;12;N;0;;            ;;7
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;8;9:20:32.027;09:20:32.027;2:20.960;140,960;J;                                                            ;        ;1:11.974;N;;N;34.501;J;;N;;N;;N;;N;;N;34.485;J;;N;;N;2:20.694;12;N;0;;            ;;8
2;Cole;1;Coleman;Ray;;;;;;;GBR ;LRS Racing  (GBR);LRS Racing  (GBR)                                           ;MAN;9;9:23:40.553;09:23:40.553;3:08.526;188,526;N;                                                            ;        ;1:20.196;N;;N;44.069;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.694;12;J;0;00.000;            ;00.000;9p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;1;9:01:57.646;09:01:57.646;0:56.722;56,722;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:21.629;13;J;0;44.762;            ;9:01:40.750;1p
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;2;9:04:51.991;09:04:51.991;2:54.345;174,345;N;                                                            ;        ;1:39.104;N;;N;38.080;N;;N;;N;;N;;N;;N;37.161;N;;N;;N;2:21.629;13;A;0;;            ;;2
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;3;9:07:18.804;09:07:18.804;2:26.813;146,813;N;                                                            ;        ;1:14.657;N;;N;35.890;N;;N;;N;;N;;N;;N;36.266;N;;N;;N;2:21.629;13;N;0;;            ;;3
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;4;9:09:50.393;09:09:50.393;2:31.589;151,589;N;                                                            ;        ;1:16.071;N;;N;36.063;N;;N;;N;;N;;N;;N;39.455;N;;N;;N;2:21.629;13;N;0;;            ;;4
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;5;9:12:15.353;09:12:15.353;2:24.960;144,960;N;                                                            ;        ;1:13.666;N;;N;35.820;N;;N;;N;;N;;N;;N;35.474;N;;N;;N;2:21.629;13;N;0;;            ;;5
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;6;9:14:38.747;09:14:38.747;2:23.394;143,394;N;                                                            ;        ;1:12.914;N;;N;34.942;N;;N;;N;;N;;N;;N;35.538;N;;N;;N;2:21.629;13;N;0;;            ;;6
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;7;9:17:02.304;09:17:02.304;2:23.557;143,557;N;                                                            ;        ;1:12.543;N;;N;35.091;N;;N;;N;;N;;N;;N;35.923;N;;N;;N;2:21.629;13;N;0;;            ;;7
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;8;9:19:26.940;09:19:26.940;2:24.636;144,636;N;                                                            ;        ;1:12.002;N;;N;35.027;N;;N;;N;;N;;N;;N;37.607;N;;N;;N;2:21.629;13;N;0;;            ;;8
3;Powe;1;Powell;Steven;;;;;;;GBR ;Team Power (GBR);Team Power (GBR)                                            ;ERF;9;9:21:48.569;09:21:48.569;2:21.629;141,629;J;                                                            ;        ;1:11.893;J;;N;34.938;J;;N;;N;;N;;N;;N;34.798;J;;N;;N;2:21.629;13;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;1;9:02:37.604;09:02:37.604;1:36.680;96,680;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:18.730;8;J;0;00.000;            ;00.000;1p
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;2;9:05:33.757;09:05:33.757;2:56.153;176,153;N;                                                            ;        ;1:43.679;N;;N;37.594;N;;N;;N;;N;;N;;N;34.880;N;;N;;N;2:18.730;8;A;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;3;9:07:56.291;09:07:56.291;2:22.534;142,534;N;                                                            ;        ;1:11.529;N;;N;36.225;N;;N;;N;;N;;N;;N;34.780;N;;N;;N;2:18.730;8;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;4;9:10:40.167;09:10:40.167;2:43.876;163,876;N;                                                            ;        ;1:32.958;N;;N;35.584;N;;N;;N;;N;;N;;N;35.334;N;;N;;N;2:18.730;8;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;5;9:12:59.065;09:12:59.065;2:18.898;138,898;J;                                                            ;        ;1:09.435;J;;N;35.062;J;;N;;N;;N;;N;;N;34.401;N;;N;;N;2:18.730;8;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;6;9:15:22.486;09:15:22.486;2:23.421;143,421;N;                                                            ;        ;1:11.568;N;;N;35.231;N;;N;;N;;N;;N;;N;36.622;N;;N;;N;2:18.730;8;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;7;9:17:42.116;09:17:42.116;2:19.630;139,630;N;                                                            ;        ;1:09.715;N;;N;35.436;N;;N;;N;;N;;N;;N;34.479;N;;N;;N;2:18.730;8;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;8;9:20:02.007;09:20:02.007;2:19.891;139,891;N;                                                            ;        ;1:10.334;N;;N;35.247;N;;N;;N;;N;;N;;N;34.310;N;;N;;N;2:18.730;8;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NLD ;;;Scania;9;9:22:21.821;09:22:21.821;2:19.814;139,814;N;                                                            ;        ;1:10.240;N;;N;35.341;N;;N;;N;;N;;N;;N;34.233;J;;N;;N;2:18.730;8;N;0;;            ;;9
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;1;9:04:44.672;09:04:44.672;3:43.748;223,748;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:23.190;19;J;0;1:39.318;            ;9:04:33.527;1p
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;2;9:08:40.476;09:08:40.476;3:55.804;235,804;N;                                                            ;        ;2:39.956;N;;N;37.716;N;;N;;N;;N;;N;;N;38.132;N;;N;;N;2:23.190;19;A;0;;            ;;2
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;3;9:11:22.348;09:11:22.348;2:41.872;161,872;N;                                                            ;        ;1:15.796;N;;N;37.789;N;;N;;N;;N;;N;;N;;N;;N;;N;2:23.190;19;J;0;1:45.906;            ;9:11:13.048;3p
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;4;9:15:24.994;09:15:24.994;4:02.646;242,646;N;                                                            ;        ;2:50.605;N;;N;36.389;N;;N;;N;;N;;N;;N;35.652;N;;N;;N;2:23.190;19;A;0;;            ;;4
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;5;9:17:50.345;09:17:50.345;2:25.351;145,351;N;                                                            ;        ;1:13.989;N;;N;36.133;J;;N;;N;;N;;N;;N;35.229;J;;N;;N;2:23.190;19;N;0;;            ;;5
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;6;9:20:14.607;09:20:14.607;2:24.262;144,262;J;                                                            ;        ;1:11.828;J;;N;37.188;N;;N;;N;;N;;N;;N;35.246;N;;N;;N;2:23.190;19;N;0;;            ;;6
5;Bint;1;Bint;Adam;;;;;;;GBR ;;;Volvo;7;9:23:18.628;09:23:18.628;3:04.021;184,021;N;                                                            ;        ;1:23.264;N;;N;49.996;N;;N;;N;;N;;N;;N;;N;;N;;N;2:23.190;19;J;0;00.000;            ;00.000;7p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;1;9:02:41.502;09:02:41.502;1:40.578;100,578;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:14.273;2;J;0;00.000;            ;00.000;1p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;2;9:05:38.892;09:05:38.892;2:57.390;177,390;N;                                                            ;        ;1:44.436;N;;N;35.633;N;;N;;N;;N;;N;;N;37.321;N;;N;;N;2:14.273;2;A;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;3;9:07:57.735;09:07:57.735;2:18.843;138,843;N;                                                            ;        ;1:09.093;N;;N;34.584;N;;N;;N;;N;;N;;N;35.166;N;;N;;N;2:14.273;2;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;4;9:10:14.947;09:10:14.947;2:17.212;137,212;N;                                                            ;        ;1:08.990;N;;N;34.650;N;;N;;N;;N;;N;;N;33.572;N;;N;;N;2:14.273;2;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;5;9:12:30.750;09:12:30.750;2:15.803;135,803;N;                                                            ;        ;1:08.380;N;;N;33.822;N;;N;;N;;N;;N;;N;33.601;N;;N;;N;2:14.273;2;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;6;9:14:47.891;09:14:47.891;2:17.141;137,141;N;                                                            ;        ;1:08.608;N;;N;34.233;N;;N;;N;;N;;N;;N;34.300;N;;N;;N;2:14.273;2;N;0;;            ;;6
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;7;9:17:05.275;09:17:05.275;2:17.384;137,384;N;                                                            ;        ;1:09.276;N;;N;34.507;N;;N;;N;;N;;N;;N;33.601;N;;N;;N;2:14.273;2;N;0;;            ;;7
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;8;9:19:21.254;09:19:21.254;2:15.979;135,979;N;                                                            ;        ;1:08.204;N;;N;34.194;N;;N;;N;;N;;N;;N;33.581;N;;N;;N;2:14.273;2;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Volvo;9;9:21:35.527;09:21:35.527;2:14.273;134,273;J;                                                            ;        ;1:07.599;J;;N;33.469;J;;N;;N;;N;;N;;N;33.205;J;;N;;N;2:14.273;2;N;0;;            ;;9
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;1;9:04:06.900;09:04:06.900;3:05.976;185,976;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:29.742;26;J;0;42.880;            ;9:03:53.314;1p
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;2;9:07:36.246;09:07:36.246;3:29.346;209,346;N;                                                            ;        ;2:07.766;N;;N;42.639;N;;N;;N;;N;;N;;N;38.941;N;;N;;N;2:29.742;26;A;0;;            ;;2
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;3;9:10:14.019;09:10:14.019;2:37.773;157,773;N;                                                            ;        ;1:21.518;N;;N;38.811;N;;N;;N;;N;;N;;N;37.444;N;;N;;N;2:29.742;26;N;0;;            ;;3
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;4;9:12:49.209;09:12:49.209;2:35.190;155,190;N;                                                            ;        ;1:20.720;N;;N;38.470;N;;N;;N;;N;;N;;N;36.000;J;;N;;N;2:29.742;26;N;0;;            ;;4
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;5;9:15:23.088;09:15:23.088;2:33.879;153,879;N;                                                            ;        ;1:19.029;N;;N;36.890;J;;N;;N;;N;;N;;N;37.960;N;;N;;N;2:29.742;26;N;0;;            ;;5
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;6;9:17:59.167;09:17:59.167;2:36.079;156,079;N;                                                            ;        ;1:17.983;N;;N;39.286;N;;N;;N;;N;;N;;N;38.810;N;;N;;N;2:29.742;26;N;0;;            ;;6
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;7;9:20:30.697;09:20:30.697;2:31.530;151,530;J;                                                            ;        ;1:16.852;J;;N;38.649;N;;N;;N;;N;;N;;N;36.029;N;;N;;N;2:29.742;26;N;0;;            ;;7
10;Grot;1;Groteboer;Wim;;;;;;;NLD ;Truck Racing Team Twente (NLD);;Scania;8;9:23:48.341;09:23:48.341;3:17.644;197,644;N;                                                            ;        ;1:25.143;N;;N;49.620;N;;N;;N;;N;;N;;N;;N;;N;;N;2:29.742;26;J;0;00.000;            ;00.000;8p
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;1;9:03:50.651;09:03:50.651;2:49.727;169,727;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:37.048;30;J;0;34.272;            ;9:03:39.732;1p
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;2;9:06:47.301;09:06:47.301;2:56.650;176,650;N;                                                            ;        ;1:36.562;N;;N;39.452;N;;N;;N;;N;;N;;N;40.636;N;;N;;N;2:37.048;30;A;0;;            ;;2
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;3;9:09:45.647;09:09:45.647;2:58.346;178,346;N;                                                            ;        ;1:22.181;J;;N;44.141;N;;N;;N;;N;;N;;N;;N;;N;;N;2:37.048;30;J;0;6:28.534;            ;9:09:34.726;3p
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;4;9:18:29.451;09:18:29.451;8:43.804;523,804;N;                                                            ;        ;7:28.937;N;;N;36.922;J;;N;;N;;N;;N;;N;37.945;J;;N;;N;2:37.048;30;A;0;;            ;;4
11;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;;DAF;5;9:21:19.046;09:21:19.046;2:49.595;169,595;J;                                                            ;        ;1:30.170;N;;N;38.370;N;;N;;N;;N;;N;;N;41.055;N;;N;;N;2:37.048;30;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;1;9:02:43.829;09:02:43.829;1:42.905;102,905;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:17.572;6;J;0;00.000;            ;00.000;1p
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;2;9:05:40.798;09:05:40.798;2:56.969;176,969;N;                                                            ;        ;1:45.816;N;;N;35.367;N;;N;;N;;N;;N;;N;35.786;N;;N;;N;2:17.572;6;A;0;;            ;;2
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;3;9:07:59.938;09:07:59.938;2:19.140;139,140;N;                                                            ;        ;1:09.280;N;;N;35.259;N;;N;;N;;N;;N;;N;34.601;N;;N;;N;2:17.572;6;N;0;;            ;;3
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;4;9:10:21.101;09:10:21.101;2:21.163;141,163;N;                                                            ;        ;1:09.497;N;;N;35.138;N;;N;;N;;N;;N;;N;36.528;N;;N;;N;2:17.572;6;N;0;;            ;;4
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;5;9:12:39.989;09:12:39.989;2:18.888;138,888;N;                                                            ;        ;1:09.708;N;;N;35.057;J;;N;;N;;N;;N;;N;34.123;N;;N;;N;2:17.572;6;N;0;;            ;;5
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;6;9:14:57.575;09:14:57.575;2:17.586;137,586;J;                                                            ;        ;1:08.978;J;;N;35.071;N;;N;;N;;N;;N;;N;33.537;J;;N;;N;2:17.572;6;N;0;;            ;;6
12;Oliv;1;Oliver;Michael;;;;;;;GBR ;Team Oliver Racing (GBR);Team Oliver Racing (GBR)                                    ;Scania;7;9:21:56.936;09:21:56.936;6:59.361;419,361;N;                                                            ;        ;2:52.927;N;;N;2:10.900;N;;N;;N;;N;;N;;N;;N;;N;;N;2:17.572;6;J;0;00.000;            ;00.000;7p
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;1;9:06:05.817;09:06:05.817;5:04.893;304,893;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;A;0;;;;1
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;2;9:08:38.302;09:08:38.302;2:32.485;152,485;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;;;2
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;3;9:11:01.081;09:11:01.081;2:22.779;142,779;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;;;3
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;4;9:13:23.252;09:13:23.252;2:22.171;142,171;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;;;4
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;5;9:18:17.966;09:18:17.966;4:54.714;294,714;N;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;;;5
14;    ;1;Bowler;John;;;;;;;GBR ;;;FODEN;6;9:20:39.625;09:20:39.625;2:21.659;141,659;J;;;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;00.000;14;N;0;;;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;1;9:02:33.569;09:02:33.569;1:32.645;92,645;N;                                                            ;        ;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;;N;2:31.782;28;J;0;00.000;            ;00.000;1p
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;2;9:05:40.526;09:05:40.526;3:06.957;186,957;N;                                                            ;        ;1:46.896;N;;N;40.693;N;;N;;N;;N;;N;;N;39.368;N;;N;;N;2:31.782;28;A;0;;            ;;2
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;3;9:08:14.997;09:08:14.997;2:34.471;154,471;N;                                                            ;        ;1:17.398;N;;N;39.518;N;;N;;N;;N;;N;;N;37.555;N;;N;;N;2:31.782;28;N;0;;            ;;3
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;4;9:10:48.995;09:10:48.995;2:33.998;153,998;N;                                                            ;        ;1:17.608;N;;N;38.457;N;;N;;N;;N;;N;;N;37.933;N;;N;;N;2:31.782;28;N;0;;            ;;4
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;5;9:13:23.252;09:13:23.252;2:34.257;154,257;N;                                                            ;        ;1:18.542;N;;N;38.641;N;;N;;N;;N;;N;;N;37.074;N;;N;;N;2:31.782;28;N;0;;            ;;5
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;6;9:15:57.913;09:15:57.913;2:34.661;154,661;N;                                                            ;        ;1:17.739;N;;N;39.231;N;;N;;N;;N;;N;;N;37.691;N;;N;;N;2:31.782;28;N;0;;            ;;6
16;Smit;1;Smith;Brad;;;;;;;GBR ;Midland Truck Breakers (GBR);Midland Truck Breakers (GBR)                                ;DAF;7;9:18:31.869;09:18:31.869;2:33.956;153,956;N;                                                            ;        ;1:18.658;N;;N;38.512;N;;N;;N;;N;;N;;N;36.786;J;;N;;N;2:31.782;28;N;0;;            ;;7
